Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,26,,,,
2,up,Awesome City Club,勿忘,2,2,13,,,,
3,up,ONE OK ROCK,Renegades,37,3,2,,,,
4,down,Vaundy,napori,3,3,41,,,,
5,down,Vaundy,不可幸力,4,2,42,,,,
6,down,優里,ピーターパン,5,5,30,,,,
7,up,Vaundy,怪獣の花唄,7,1,48,,,,
8,up,マカロニえんぴつ,恋人ごっこ,9,3,64,,,,
9,down,ヨルシカ,春泥棒,6,4,16,,,,
10,down,Vaundy,世界の秘密,8,6,18,,,,
11,down,マカロニえんぴつ,ブルーベリー・ナイツ,10,8,77,,,,
12,up,Vaundy,しわあわせ,14,12,3,,,,
13,down,Vaundy,東京フラッシュ,11,7,68,,,,
14,down,Novelbright,Walking with you,12,2,77,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,13,1,77,,,,
16,up,Mrs. GREEN APPLE,青と夏,20,2,77,,,,
17,down,優里,インフィニティ,15,5,13,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,77,,,,
19,down,ずっと真夜中でいいのに。,正しくなれない,17,2,19,,,,
20,down,優里,桜晴,16,11,10,,,,
21,up,ヨルシカ,ただ君に晴れ,22,3,77,,,,
22,down,オレンジスパイニクラブ,キンモクセイ,19,1,44,,,,
23,up,Tokyo Incidents,The Scarlet Alibi,32,13,13,,,,
24,up,ONE OK ROCK,Wherever you are,25,4,77,,,,
25,down,Vaundy,life hack,24,15,56,,,,
26,up,マカロニえんぴつ,はしりがき,26,19,3,,,,
27,down,きのこ帝国,クロノスタシス,21,11,12,,,,
28,up,マカロニえんぴつ,ヤングアダルト,31,20,71,,,,
29,up,ONE OK ROCK,Wasted Nights,33,4,77,,,,
30,down,Mrs. GREEN APPLE,僕のこと,27,2,77,,,,
31,up,ONE OK ROCK,The Beginning,40,19,77,,,,
32,down,ヨルシカ,だから僕は音楽を辞めた,29,6,77,,,,
33,up,ONE OK ROCK,Stand Out Fit In,42,4,77,,,,
34,down,スピッツ,チェリー,28,8,77,,,,
35,up,Mrs. GREEN APPLE,ロマンチシズム,35,4,77,,,,
36,up,ONE OK ROCK,欲望に満ちた青年団,43,16,77,,,,
37,down,RADWIMPS,鋼の羽根,23,23,3,,,,
38,up,ONE OK ROCK,完全感覚Dreamer,46,18,77,,,,
39,down,RADWIMPS,そっけない,36,9,50,,,,
40,up,優里,飛行船,98,29,2,,,,
41,down,[Alexandros],風になって,34,19,6,,,,
42,down,Saucy Dog,いつか,39,5,77,,,,
43,down,スピッツ,紫の夜を越えて,30,24,5,,,,
44,down,Vaundy,灯火,38,17,52,,,,
45,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,5,56,,,,
46,up,ONE OK ROCK,We are,63,31,77,,,,
47,down,Vaundy,Bye by me,41,37,30,,,,
48,down,クリープハイプ,栞,44,32,77,,,,
49,down,マカロニえんぴつ,洗濯機と君とラヂオ,47,43,36,,,,
50,up,ONE OK ROCK,Change,57,8,77,,,,
51,down,マカロニえんぴつ,レモンパイ,49,23,64,,,,
52,up,Novelbright,夢花火,53,19,50,,,,
53,up,Mrs. GREEN APPLE,WanteD! WanteD!,56,8,77,,,,
54,up,Superfly,愛をこめて花束を,55,30,77,,,,
55,down,Mrs. GREEN APPLE,春愁,52,27,77,,,,
56,down,Vaundy,融解sink,48,23,9,,,,
57,up,クリープハイプ,キケンナアソビ,72,49,22,,,,
58,up,HY,366日,60,26,77,,,,
59,down,Eve,ドラマツルギー,58,39,30,,,,
60,up,RADWIMPS,前前前世 (original ver.),64,3,50,,,,
61,down,スピッツ,ロビンソン,50,22,45,,,,
62,up,Novelbright,Sunny drop,62,13,36,,,,
63,up,WANIMA,シグナル,67,25,77,,,,
64,up,ONE OK ROCK,Re:make,92,53,61,,,,
65,up,WANIMA,ともに,69,25,77,,,,
66,down,スピッツ,春の歌,54,35,9,,,,
67,up,あいみょん,貴方解剖純愛歌~死ね~,68,11,77,,,,
68,down,RADWIMPS,君と羊と青,66,14,77,,,,
69,down,スピッツ,楓,61,37,19,,,,
70,down,クリープハイプ,四季,59,39,4,,,,
71,up,ONE OK ROCK,キミシダイ列車,76,45,77,,,,
72,down,Cö shu Nie,give it back,65,30,14,,,,
73,down,Novelbright,ハミングバード,51,51,3,,,,
74,down,ヨルシカ,花に亡霊,71,46,13,,,,
75,down,Vaundy,soramimi,73,56,26,,,,
76,up,ヨルシカ,負け犬にアンコールはいらない,77,30,77,,,,
77,down,Saucy Dog,結,75,6,59,,,,
78,down,요루시카,Eat the Wind,74,11,29,,,,
79,up,マカロニえんぴつ,ミスター・ブルースカイ,84,64,15,,,,
80,down,Vaundy,僕は今日も,79,70,16,,,,
81,up,Mrs. GREEN APPLE,CHEERS,81,11,77,,,,
82,up,RADWIMPS,me me she,99,39,50,,,,
83,up,RADWIMPS,スパークル (original ver.),83,12,50,,,,
84,up,ずっと真夜中でいいのに。,お勉強しといてよ,85,4,50,,,,
85,down,reGretGirl,ホワイトアウト,82,74,46,,,,
86,-,ONE OK ROCK,Mighty Long Fall,-,67,18,,,,
87,up,神はサイコロを振らない,巡る巡る,93,87,2,,,,
88,up,SHE'S,Spell On Me,94,88,2,,,,
89,-,Saucy Dog,コンタクトケース,-,26,16,,,,
90,down,KANA-BOON,シルエット,87,50,37,,,,
91,down,SHE'S,追い風,80,31,15,,,,
92,down,ZOOKARADERU,Dreaming Boy,78,18,34,,,,
93,-,マカロニえんぴつ,メレンゲ,-,31,9,,,,
94,-,Awesome City Club,またたき,-,47,1,,,,
95,down,Tokyo Incidents,Awakening,70,34,4,,,,
96,up,ONE OK ROCK,Taking Off,96,57,42,,,,
97,-,Nulbarich,A New Day feat. Phum Viphurit,-,97,1,,,,
98,down,ヨルシカ,ヒッチコック,90,38,76,,,,
99,down,BiSH,オーケストラ,86,15,71,,,,
100,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,1,,,,
