Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,31,,,,
2,up,Mrs. GREEN APPLE,青と夏,3,2,31,,,,
3,down,Mrs. GREEN APPLE,僕のこと,2,2,31,,,,
4,up,ヨルシカ,ただ君に晴れ,5,3,31,,,,
5,down,Novelbright,Walking with you,4,2,31,,,,
6,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,6,5,10,,,,
7,up,ONE OK ROCK,Wasted Nights,13,4,31,,,,
8,up,ヨルシカ,だから僕は音楽を辞めた,8,6,31,,,,
9,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,31,,,,
10,down,ずっと真夜中でいいのに。,お勉強しといてよ,7,4,4,,,,
11,up,Mrs. GREEN APPLE,ロマンチシズム,11,4,31,,,,
12,up,ONE OK ROCK,Wherever you are,14,4,31,,,,
13,up,マカロニえんぴつ,恋人ごっこ,15,3,18,,,,
14,down,RADWIMPS,Is There Still Anything That Love Can Do?,10,6,4,,,,
15,down,RADWIMPS,前前前世 (original ver.),12,3,4,,,,
16,up,ONE OK ROCK,Stand Out Fit In,23,4,31,,,,
17,up,Mrs. GREEN APPLE,WanteD! WanteD!,17,8,31,,,,
18,down,RADWIMPS,Grand Escape (feat. Toko Miura),16,10,4,,,,
19,up,Vaundy,灯火,28,17,6,,,,
20,down,Novelbright,夢花火,19,19,4,,,,
21,down,RADWIMPS,スパークル (original ver.),18,12,4,,,,
22,up,RADWIMPS,そっけない,22,9,4,,,,
23,up,マカロニえんぴつ,ブルーベリー・ナイツ,27,8,31,,,,
24,up,Vaundy,東京フラッシュ,36,7,22,,,,
25,up,ONE OK ROCK,完全感覚Dreamer,29,18,31,,,,
26,down,RADWIMPS,君と羊と青,21,14,31,,,,
27,up,Saucy Dog,いつか,30,5,31,,,,
28,up,あいみょん,貴方解剖純愛歌~死ね~,31,11,31,,,,
29,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),20,8,5,,,,
30,up,ONE OK ROCK,Change,34,8,31,,,,
31,up,ONE OK ROCK,The Beginning,33,19,31,,,,
32,down,RADWIMPS,有心論,24,11,31,,,,
33,up,ONE OK ROCK,欲望に満ちた青年団,37,16,31,,,,
34,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),26,25,31,,,,
35,down,RADWIMPS,いいんですか?,25,19,31,,,,
36,up,Mrs. GREEN APPLE,アボイドノート,51,36,2,,,,
37,down,RADWIMPS,会心の一撃,32,28,30,,,,
38,up,Mrs. GREEN APPLE,CHEERS,39,11,31,,,,
39,up,スピッツ,チェリー,40,8,31,,,,
40,up,SHE'S,Letter,48,29,11,,,,
41,up,Official髭男dism,コーヒーとシロップ,43,15,31,,,,
42,up,Mrs. GREEN APPLE,Attitude,44,14,31,,,,
43,up,WANIMA,シグナル,45,25,31,,,,
44,up,Vaundy,life hack,46,15,10,,,,
45,down,RADWIMPS,なんでもないや (movie ver.),35,18,4,,,,
46,up,RADWIMPS,me me she,50,39,4,,,,
47,up,Vaundy,怪獣の花唄,66,1,2,,,,
48,up,ヨルシカ,負け犬にアンコールはいらない,60,30,31,,,,
49,up,ONE OK ROCK,We are,52,31,31,,,,
50,down,Mrs. GREEN APPLE,春愁,49,27,31,,,,
51,down,RADWIMPS,トレモロ,41,24,9,,,,
52,down,RADWIMPS,新世界,38,10,5,,,,
53,down,RADWIMPS,セプテンバーさん,42,30,31,,,,
54,up,WANIMA,ともに,55,25,31,,,,
55,up,Novelbright,また明日,56,46,14,,,,
56,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,47,10,31,,,,
57,down,BiSH,プロミスザスター,54,8,31,,,,
58,down,HY,366日,57,26,31,,,,
59,up,Vaundy,Bye by me,82,37,6,,,,
60,up,ヨルシカ,言って。,67,33,30,,,,
61,down,RADWIMPS,大丈夫,59,57,4,,,,
62,up,マカロニえんぴつ,レモンパイ,62,23,18,,,,
63,up,Superfly,愛をこめて花束を,65,30,31,,,,
64,up,ヨルシカ,ヒッチコック,72,38,30,,,,
65,down,サカナクション,忘れられないの,64,17,31,,,,
66,up,ヨルシカ,藍二乗,77,45,28,,,,
67,up,ONE OK ROCK,キミシダイ列車,68,45,31,,,,
68,down,RADWIMPS,猫じゃらし,53,39,4,,,,
69,up,クリープハイプ,栞,70,32,31,,,,
70,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],69,49,4,,,,
71,up,Saucy Dog,結,73,6,13,,,,
72,down,BiSH,オーケストラ,71,15,31,,,,
73,up,UVERworld,AS ONE,76,2,14,,,,
74,down,RADWIMPS,おしゃかしゃま,58,35,4,,,,
75,up,ONE OK ROCK,Re:make,78,53,29,,,,
76,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,74,30,21,,,,
77,up,ONE OK ROCK,Taking Off,81,57,29,,,,
78,up,Vaundy,napori,88,3,2,,,,
79,down,RADWIMPS,泣き出しそうだよ feat. あいみょん,61,37,4,,,,
80,up,ずっと真夜中でいいのに。,秒針を噛む,80,37,29,,,,
81,down,RADWIMPS,正解 (18FES ver.),63,43,4,,,,
82,up,マカロニえんぴつ,ヤングアダルト,86,20,25,,,,
83,down,ナナヲアカリ,チューリングラブ feat.Sou,79,69,7,,,,
84,up,ONE OK ROCK,Eye of the Storm,96,36,29,,,,
85,up,Mrs. GREEN APPLE,lovin',93,41,30,,,,
86,up,サカナクション,新宝島,87,10,31,,,,
87,-,RADWIMPS,ココロノナカ,-,66,1,,,,
88,-,ONE OK ROCK,Head High,-,33,28,,,,
89,up,[Alexandros],Run Away (Bedroom ver.),94,89,2,,,,
90,down,RADWIMPS,Celebration (feat. Toko Miura),83,67,4,,,,
91,-,WANIMA,GONG,-,14,28,,,,
92,down,Novelbright,君色ノート,89,22,6,,,,
93,down,ACE COLLECTION,70億にただ1つの奇跡,92,30,15,,,,
94,down,RADWIMPS,05410-(ん),75,39,4,,,,
95,down,RADWIMPS,夢灯籠,84,56,4,,,,
96,up,ONE OK ROCK,In the Stars (feat. Kiiara),100,44,29,,,,
97,up,ONE OK ROCK,Yes I am,98,66,5,,,,
98,-,go!go!vanillas,アメイジングレース,-,52,4,,,,
99,down,Novelbright,時を刻む詩,85,85,3,,,,
100,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,14,,,,
