Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,25,,,,
2,up,Mrs. GREEN APPLE,僕のこと,3,2,25,,,,
3,down,Novelbright,Walking with you,2,2,25,,,,
4,up,ヨルシカ,ただ君に晴れ,5,3,25,,,,
5,down,Mrs. GREEN APPLE,青と夏,4,2,25,,,,
6,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),6,6,25,,,,
7,up,ヨルシカ,だから僕は音楽を辞めた,10,6,25,,,,
8,down,ONE OK ROCK,Wherever you are,7,4,25,,,,
9,down,Mrs. GREEN APPLE,ロマンチシズム,8,4,25,,,,
10,up,マカロニえんぴつ,恋人ごっこ,11,3,12,,,,
11,up,ONE OK ROCK,Wasted Nights,12,4,25,,,,
12,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,27,5,4,,,,
13,up,Mrs. GREEN APPLE,WanteD! WanteD!,13,8,25,,,,
14,up,サカナクション,新宝島,14,10,25,,,,
15,up,ONE OK ROCK,Stand Out Fit In,15,4,25,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,25,,,,
17,down,Mrs. GREEN APPLE,PRESENT (English ver.),9,9,3,,,,
18,down,あいみょん,貴方解剖純愛歌~死ね~,17,11,25,,,,
19,down,Saucy Dog,いつか,18,5,25,,,,
20,up,スピッツ,チェリー,29,8,25,,,,
21,up,Mrs. GREEN APPLE,CHEERS,21,11,25,,,,
22,down,Official髭男dism,コーヒーとシロップ,20,15,25,,,,
23,up,ONE OK ROCK,欲望に満ちた青年団,26,16,25,,,,
24,up,ONE OK ROCK,完全感覚Dreamer,24,18,25,,,,
25,down,ONE OK ROCK,The Beginning,23,19,25,,,,
26,down,ONE OK ROCK,Change,22,8,25,,,,
27,up,Mrs. GREEN APPLE,Attitude,28,14,25,,,,
28,up,HY,366日,38,26,25,,,,
29,down,UVERworld,AS ONE,25,2,8,,,,
30,up,Mrs. GREEN APPLE,春愁,31,27,25,,,,
31,down,BiSH,プロミスザスター,30,8,25,,,,
32,up,SHE'S,Letter,37,29,6,,,,
33,up,マカロニえんぴつ,レモンパイ,33,23,12,,,,
34,up,ヨルシカ,負け犬にアンコールはいらない,62,30,25,,,,
35,down,Tokyo Incidents,The Scarlet Alibi,19,13,9,,,,
36,down,ACE COLLECTION,70億にただ1つの奇跡,32,30,9,,,,
37,up,ヨルシカ,言って。,54,33,24,,,,
38,down,WANIMA,シグナル,36,25,25,,,,
39,down,マカロニえんぴつ,ヤングアダルト,34,20,20,,,,
40,down,サカナクション,忘れられないの,39,17,25,,,,
41,down,WANIMA,ともに,40,25,25,,,,
42,up,ヨルシカ,ヒッチコック,64,38,24,,,,
43,up,Superfly,愛をこめて花束を,46,30,25,,,,
44,up,ONE OK ROCK,We are,44,31,25,,,,
45,up,ヨルシカ,藍二乗,72,45,22,,,,
46,down,マカロニえんぴつ,hope,35,21,4,,,,
47,up,Saucy Dog,結,49,6,7,,,,
48,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),47,25,25,,,,
49,down,BiSH,オーケストラ,43,15,25,,,,
50,down,クリープハイプ,栞,41,32,25,,,,
51,down,BiSH,TOMORROW,45,45,2,,,,
52,down,KANA-BOON,スターマーカー,50,25,12,,,,
53,down,Novelbright,また明日,52,46,8,,,,
54,up,ONE OK ROCK,キミシダイ列車,56,45,25,,,,
55,up,Vaundy,東京フラッシュ,60,7,16,,,,
56,down,RADWIMPS,君と羊と青,55,14,25,,,,
57,down,秋山黄色,モノローグ,51,20,12,,,,
58,up,RADWIMPS,セプテンバーさん,61,30,25,,,,
59,up,Mrs. GREEN APPLE,lovin',59,41,25,,,,
60,up,RADWIMPS,いいんですか?,63,19,25,,,,
61,-,Novelbright,君色ノート,-,22,1,,,,
62,up,ONE OK ROCK,Re:make,66,53,25,,,,
63,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,69,10,25,,,,
64,down,クリープハイプ,イト,57,57,13,,,,
65,up,スピッツ,ロビンソン,80,22,25,,,,
66,up,RADWIMPS,有心論,71,11,25,,,,
67,down,WANIMA,春を待って,53,13,7,,,,
68,up,RADWIMPS,会心の一撃,79,28,24,,,,
69,up,HY,AM11:00,86,64,14,,,,
70,down,ONE OK ROCK,Eye of the Storm,68,36,25,,,,
71,up,ONE OK ROCK,Taking Off,75,57,25,,,,
72,up,Bring Me the Horizon,medicine,73,31,21,,,,
73,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,84,53,11,,,,
74,up,WANIMA,GONG,76,14,25,,,,
75,down,BiSH,BiSH-星が瞬く夜に,65,19,25,,,,
76,up,ONE OK ROCK,Head High,77,33,25,,,,
77,up,BiSH,My landscape,78,31,25,,,,
78,-,ヨルシカ,八月、某、月明かり,-,78,1,,,,
79,-,Vaundy,Bye by me,-,37,1,,,,
80,up,Vaundy,life hack,83,15,5,,,,
81,down,Superfly,フレア,70,14,25,,,,
82,up,ONE OK ROCK,In the Stars (feat. Kiiara),82,44,25,,,,
83,down,Eve,心予報,81,13,13,,,,
84,-,go!go!vanillas,アメイジングレース,-,52,1,,,,
85,down,RADWIMPS,Light The Light,74,21,6,,,,
86,down,GLAY,HOWEVER,85,57,8,,,,
87,-,ヨルシカ,あの夏に咲け,-,79,1,,,,
88,up,ONE OK ROCK,Mighty Long Fall,90,67,15,,,,
89,-,LOVE PSYCHEDELICO,Swingin',-,89,1,,,,
90,down,SUPER BEAVER,ハイライト,42,42,3,,,,
91,-,HI-STANDARD,MY HEART FEELS SO FREE (Live at YOKOHAMA ARENA 20181222),-,91,1,,,,
92,-,L'Arc〜en〜Ciel,Honey,-,31,13,,,,
93,-,HY,NAO,-,84,6,,,,
94,down,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,67,33,7,,,,
95,down,ずっと真夜中でいいのに。,秒針を噛む,93,37,24,,,,
96,-,HI-STANDARD,STAY GOLD (Live at YOKOHAMA ARENA 20181222),-,96,1,,,,
97,-,HI-STANDARD,CLOSE TO ME (Live at YOKOHAMA ARENA 20181222),-,97,1,,,,
98,down,東京事変,うるうるうるう,48,48,3,,,,
99,-,HI-STANDARD,All Generations (Live at YOKOHAMA ARENA 20181222),-,99,1,,,,
100,down,ASIAN KUNG-FU GENERATION,リライト,94,74,19,,,,
