Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,25,,,,
2,up,Awesome City Club,勿忘,2,2,12,,,,
3,up,Vaundy,napori,4,3,40,,,,
4,down,Vaundy,不可幸力,3,2,41,,,,
5,up,優里,ピーターパン,5,5,29,,,,
6,up,ヨルシカ,春泥棒,6,4,15,,,,
7,up,Vaundy,怪獣の花唄,8,1,47,,,,
8,down,Vaundy,世界の秘密,7,6,17,,,,
9,up,マカロニえんぴつ,恋人ごっこ,9,3,63,,,,
10,up,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,76,,,,
11,down,Vaundy,東京フラッシュ,10,7,67,,,,
12,down,Novelbright,Walking with you,11,2,76,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,13,1,76,,,,
14,up,Vaundy,しわあわせ,99,12,2,,,,
15,up,優里,インフィニティ,16,5,12,,,,
16,down,優里,桜晴,14,11,9,,,,
17,down,ずっと真夜中でいいのに。,正しくなれない,15,2,18,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,76,,,,
19,down,オレンジスパイニクラブ,キンモクセイ,18,1,43,,,,
20,up,Mrs. GREEN APPLE,青と夏,21,2,76,,,,
21,down,きのこ帝国,クロノスタシス,17,11,11,,,,
22,down,ヨルシカ,ただ君に晴れ,20,3,76,,,,
23,up,RADWIMPS,鋼の羽根,37,23,2,,,,
24,down,Vaundy,life hack,23,15,55,,,,
25,down,ONE OK ROCK,Wherever you are,22,4,76,,,,
26,up,マカロニえんぴつ,はしりがき,93,19,2,,,,
27,down,Mrs. GREEN APPLE,僕のこと,24,2,76,,,,
28,down,スピッツ,チェリー,25,8,76,,,,
29,down,ヨルシカ,だから僕は音楽を辞めた,26,6,76,,,,
30,down,スピッツ,紫の夜を越えて,28,24,4,,,,
31,up,マカロニえんぴつ,ヤングアダルト,36,20,70,,,,
32,up,Tokyo Incidents,The Scarlet Alibi,94,13,12,,,,
33,down,ONE OK ROCK,Wasted Nights,31,4,76,,,,
34,down,[Alexandros],風になって,27,19,5,,,,
35,down,Mrs. GREEN APPLE,ロマンチシズム,29,4,76,,,,
36,down,RADWIMPS,そっけない,30,9,49,,,,
37,-,ONE OK ROCK,Renegades,-,3,1,,,,
38,down,Vaundy,灯火,35,17,51,,,,
39,down,Saucy Dog,いつか,32,5,76,,,,
40,up,ONE OK ROCK,The Beginning,41,19,76,,,,
41,up,Vaundy,Bye by me,59,37,29,,,,
42,up,ONE OK ROCK,Stand Out Fit In,42,4,76,,,,
43,down,ONE OK ROCK,欲望に満ちた青年団,40,16,76,,,,
44,down,クリープハイプ,栞,33,32,76,,,,
45,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,38,5,55,,,,
46,down,ONE OK ROCK,完全感覚Dreamer,44,18,76,,,,
47,up,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,35,,,,
48,down,Vaundy,融解sink,46,23,8,,,,
49,up,マカロニえんぴつ,レモンパイ,55,23,63,,,,
50,down,スピッツ,ロビンソン,47,22,44,,,,
51,up,Novelbright,ハミングバード,95,51,2,,,,
52,down,Mrs. GREEN APPLE,春愁,45,27,76,,,,
53,up,Novelbright,夢花火,53,19,49,,,,
54,down,スピッツ,春の歌,43,35,8,,,,
55,down,Superfly,愛をこめて花束を,50,30,76,,,,
56,down,Mrs. GREEN APPLE,WanteD! WanteD!,48,8,76,,,,
57,down,ONE OK ROCK,Change,56,8,76,,,,
58,down,Eve,ドラマツルギー,52,39,29,,,,
59,down,クリープハイプ,四季,39,39,3,,,,
60,down,HY,366日,54,26,76,,,,
61,down,スピッツ,楓,49,37,18,,,,
62,down,Novelbright,Sunny drop,57,13,35,,,,
63,up,ONE OK ROCK,We are,63,31,76,,,,
64,down,RADWIMPS,前前前世 (original ver.),58,3,49,,,,
65,down,Cö shu Nie,give it back,51,30,13,,,,
66,down,RADWIMPS,君と羊と青,64,14,76,,,,
67,up,WANIMA,シグナル,67,25,76,,,,
68,down,あいみょん,貴方解剖純愛歌~死ね~,60,11,76,,,,
69,down,WANIMA,ともに,66,25,76,,,,
70,down,Tokyo Incidents,Awakening,34,34,3,,,,
71,down,ヨルシカ,花に亡霊,62,46,12,,,,
72,up,クリープハイプ,キケンナアソビ,80,49,21,,,,
73,up,Vaundy,soramimi,73,56,25,,,,
74,down,요루시카,Eat the Wind,68,11,28,,,,
75,down,Saucy Dog,結,72,6,58,,,,
76,down,ONE OK ROCK,キミシダイ列車,75,45,76,,,,
77,down,ヨルシカ,負け犬にアンコールはいらない,70,30,76,,,,
78,down,ZOOKARADERU,Dreaming Boy,71,18,33,,,,
79,up,Vaundy,僕は今日も,83,70,15,,,,
80,down,SHE'S,追い風,61,31,14,,,,
81,down,Mrs. GREEN APPLE,CHEERS,78,11,76,,,,
82,up,reGretGirl,ホワイトアウト,84,74,45,,,,
83,down,RADWIMPS,スパークル (original ver.),82,12,49,,,,
84,up,マカロニえんぴつ,ミスター・ブルースカイ,97,64,14,,,,
85,down,ずっと真夜中でいいのに。,お勉強しといてよ,69,4,49,,,,
86,down,BiSH,オーケストラ,77,15,70,,,,
87,down,KANA-BOON,シルエット,86,50,36,,,,
88,down,BiSH,プロミスザスター,81,8,76,,,,
89,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,76,10,64,,,,
90,down,ヨルシカ,ヒッチコック,79,38,75,,,,
91,down,ずっと真夜中でいいのに。,暗く黒く,74,16,24,,,,
92,down,ONE OK ROCK,Re:make,85,53,60,,,,
93,-,神はサイコロを振らない,巡る巡る,-,87,1,,,,
94,-,SHE'S,Spell On Me,-,88,1,,,,
95,-,WANIMA,Chilly Chili Sauce,-,95,1,,,,
96,-,ONE OK ROCK,Taking Off,-,57,41,,,,
97,down,ずっと真夜中でいいのに。,MILABO,90,6,40,,,,
98,-,優里,飛行船,-,29,1,,,,
99,down,RADWIMPS,me me she,88,39,49,,,,
100,-,My Hair is Bad,味方,-,28,9,,,,
