Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,17,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,50,,,,
3,up,Novelbright,Walking with you,5,2,50,,,,
4,up,Vaundy,不可幸力,4,2,15,,,,
5,down,Mrs. GREEN APPLE,青と夏,3,2,50,,,,
6,up,ヨルシカ,ただ君に晴れ,6,3,50,,,,
7,up,マカロニえんぴつ,恋人ごっこ,8,3,37,,,,
8,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,50,,,,
9,up,RADWIMPS,そっけない,9,9,23,,,,
10,up,Mrs. GREEN APPLE,僕のこと,10,2,50,,,,
11,up,요루시카,Eat the Wind,43,11,2,,,,
12,up,Vaundy,東京フラッシュ,12,7,41,,,,
13,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,11,5,29,,,,
14,down,ONE OK ROCK,Wherever you are,13,4,50,,,,
15,down,ヨルシカ,だから僕は音楽を辞めた,14,6,50,,,,
16,down,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,50,,,,
17,up,ONE OK ROCK,Wasted Nights,18,4,50,,,,
18,down,Vaundy,life hack,16,15,29,,,,
19,down,Mrs. GREEN APPLE,ロマンチシズム,17,4,50,,,,
20,down,Saucy Dog,いつか,19,5,50,,,,
21,down,ZOOKARADERU,Dreaming Boy,20,18,7,,,,
22,down,Novelbright,Sunny drop,21,13,9,,,,
23,up,ONE OK ROCK,Stand Out Fit In,25,4,50,,,,
24,up,ONE OK ROCK,欲望に満ちた青年団,24,16,50,,,,
25,down,Mrs. GREEN APPLE,WanteD! WanteD!,22,8,50,,,,
26,up,ONE OK ROCK,The Beginning,34,19,50,,,,
27,down,Vaundy,怪獣の花唄,26,1,21,,,,
28,up,ONE OK ROCK,完全感覚Dreamer,28,18,50,,,,
29,down,あいみょん,貴方解剖純愛歌~死ね~,27,11,50,,,,
30,up,マカロニえんぴつ,生きるをする,30,25,4,,,,
31,down,RADWIMPS,夏のせい,23,1,13,,,,
32,up,ずっと真夜中でいいのに。,お勉強しといてよ,33,4,23,,,,
33,down,スピッツ,チェリー,29,8,50,,,,
34,up,ONE OK ROCK,Change,40,8,50,,,,
35,down,RADWIMPS,前前前世 (original ver.),32,3,23,,,,
36,down,Novelbright,夢花火,31,19,23,,,,
37,up,HY,366日,37,26,50,,,,
38,down,ヨルシカ,思想犯,36,6,17,,,,
39,down,Vaundy,灯火,35,17,25,,,,
40,down,Mrs. GREEN APPLE,CHEERS,38,11,50,,,,
41,down,ヨルシカ,盗作,39,10,13,,,,
42,up,クリープハイプ,栞,49,32,50,,,,
43,up,マカロニえんぴつ,ヤングアダルト,54,20,44,,,,
44,up,マカロニえんぴつ,レモンパイ,53,23,37,,,,
45,up,Mrs. GREEN APPLE,春愁,48,27,50,,,,
46,down,RADWIMPS,君と羊と青,42,14,50,,,,
47,up,ONE OK ROCK,We are,59,31,50,,,,
48,down,ずっと真夜中でいいのに。,MILABO,47,6,14,,,,
49,down,Superfly,愛をこめて花束を,44,30,50,,,,
50,up,ヨルシカ,負け犬にアンコールはいらない,52,30,50,,,,
51,down,Vaundy,napori,45,3,14,,,,
52,down,WANIMA,シグナル,50,25,50,,,,
53,down,Official髭男dism,コーヒーとシロップ,46,15,50,,,,
54,up,ONE OK ROCK,キミシダイ列車,65,45,50,,,,
55,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,90,53,27,,,,
56,down,Saucy Dog,結,51,6,32,,,,
57,down,WANIMA,ともに,55,25,50,,,,
58,down,東京事變,Alianza de sangre,41,17,10,,,,
59,down,BiSH,プロミスザスター,56,8,50,,,,
60,down,flumpool,君に届け,57,7,19,,,,
61,down,RADWIMPS,スパークル (original ver.),58,12,23,,,,
62,up,ヨルシカ,言って。,66,33,49,,,,
63,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),64,25,50,,,,
64,down,ヨルシカ,レプリカント,62,18,12,,,,
65,down,RADWIMPS,Is There Still Anything That Love Can Do?,61,6,23,,,,
66,up,クリープハイプ,モノマネ,88,43,2,,,,
67,down,RADWIMPS,セプテンバーさん,60,30,50,,,,
68,up,ONE OK ROCK,Re:make,81,53,45,,,,
69,down,Mrs. GREEN APPLE,Attitude,68,14,50,,,,
70,down,エレファントカシマシ,今宵の月のように,67,53,21,,,,
71,-,ONE OK ROCK,Taking Off,-,57,38,,,,
72,down,RADWIMPS,いいんですか?,70,19,50,,,,
73,down,HY,AM11:00,69,64,28,,,,
74,up,マカロニえんぴつ,洗濯機と君とラヂオ,86,43,9,,,,
75,down,ヨルシカ,ヒッチコック,74,38,49,,,,
76,up,ずっと真夜中でいいのに。,低血ボルト,77,15,13,,,,
77,up,KANA-BOON,シルエット,79,50,12,,,,
78,down,ヨルシカ,藍二乗,75,45,47,,,,
79,down,BiSH,オーケストラ,72,15,50,,,,
80,down,Novelbright,また明日,71,46,31,,,,
81,down,RADWIMPS,me me she,73,39,23,,,,
82,down,reGretGirl,ホワイトアウト,78,74,24,,,,
83,down,サカナクション,忘れられないの,76,17,50,,,,
84,down,RADWIMPS,有心論,63,11,50,,,,
85,down,RADWIMPS,なんでもないや (movie ver.),80,18,19,,,,
86,up,the shes gone,想いあい,87,76,16,,,,
87,down,RADWIMPS,会心の一撃,84,28,48,,,,
88,up,サカナクション,新宝島,100,10,50,,,,
89,up,HY,NAO,99,84,9,,,,
90,down,ヨルシカ,花に亡霊,83,46,7,,,,
91,-,Saucy Dog,コンタクトケース,-,26,3,,,,
92,-,Vaundy,soramimi,-,56,6,,,,
93,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,1,,,,
94,-,TK from 凛として時雨,unravel,-,94,1,,,,
95,-,ONE OK ROCK,Eye of the Storm,-,36,32,,,,
96,-,優里,ピーターパン,-,5,4,,,,
97,-,女王蜂,火炎,-,40,13,,,,
98,up,スピッツ,ロビンソン,98,22,35,,,,
99,-,Eve,ドラマツルギー,-,39,4,,,,
100,down,SHE'S,Letter,97,29,25,,,,
