Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,33,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,33,,,,
3,up,Mrs. GREEN APPLE,僕のこと,3,2,33,,,,
4,up,ヨルシカ,ただ君に晴れ,4,3,33,,,,
5,up,Novelbright,Walking with you,5,2,33,,,,
6,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,6,5,12,,,,
7,up,ヨルシカ,だから僕は音楽を辞めた,7,6,33,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,33,,,,
9,down,ONE OK ROCK,Wasted Nights,8,4,33,,,,
10,up,Mrs. GREEN APPLE,ロマンチシズム,10,4,33,,,,
11,up,マカロニえんぴつ,恋人ごっこ,11,3,20,,,,
12,up,ONE OK ROCK,Wherever you are,12,4,33,,,,
13,up,ずっと真夜中でいいのに。,お勉強しといてよ,13,4,6,,,,
14,up,Mrs. GREEN APPLE,WanteD! WanteD!,15,8,33,,,,
15,down,RADWIMPS,Is There Still Anything That Love Can Do?,14,6,6,,,,
16,up,ONE OK ROCK,Stand Out Fit In,16,4,33,,,,
17,up,Vaundy,灯火,17,17,8,,,,
18,up,マカロニえんぴつ,ブルーベリー・ナイツ,21,8,33,,,,
19,up,あいみょん,貴方解剖純愛歌~死ね~,24,11,33,,,,
20,up,RADWIMPS,Grand Escape (feat. Toko Miura),20,10,6,,,,
21,down,RADWIMPS,前前前世 (original ver.),18,3,6,,,,
22,up,Saucy Dog,いつか,22,5,33,,,,
23,down,Novelbright,夢花火,19,19,6,,,,
24,down,Vaundy,東京フラッシュ,23,7,24,,,,
25,up,RADWIMPS,そっけない,25,9,6,,,,
26,up,ONE OK ROCK,完全感覚Dreamer,26,18,33,,,,
27,up,ONE OK ROCK,The Beginning,27,19,33,,,,
28,up,ONE OK ROCK,Change,29,8,33,,,,
29,up,ONE OK ROCK,欲望に満ちた青年団,31,16,33,,,,
30,down,RADWIMPS,スパークル (original ver.),28,12,6,,,,
31,up,Mrs. GREEN APPLE,CHEERS,32,11,33,,,,
32,down,RADWIMPS,君と羊と青,30,14,33,,,,
33,up,スピッツ,チェリー,36,8,33,,,,
34,up,RADWIMPS,有心論,35,11,33,,,,
35,up,WANIMA,シグナル,38,25,33,,,,
36,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),33,25,33,,,,
37,up,Vaundy,life hack,44,15,12,,,,
38,down,RADWIMPS,いいんですか?,37,19,33,,,,
39,up,RADWIMPS,me me she,50,39,6,,,,
40,down,Official髭男dism,コーヒーとシロップ,39,15,33,,,,
41,up,Mrs. GREEN APPLE,Attitude,41,14,33,,,,
42,-,WANIMA,Milk,-,35,1,,,,
43,down,RADWIMPS,会心の一撃,40,28,32,,,,
44,down,ヨルシカ,負け犬にアンコールはいらない,42,30,33,,,,
45,down,Mrs. GREEN APPLE,春愁,43,27,33,,,,
46,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),34,8,7,,,,
47,up,WANIMA,ともに,49,25,33,,,,
48,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,48,10,33,,,,
49,down,ONE OK ROCK,We are,46,31,33,,,,
50,-,RADWIMPS,05410-(ん),-,39,5,,,,
51,up,ヨルシカ,言って。,54,33,32,,,,
52,up,RADWIMPS,トレモロ,55,24,11,,,,
53,up,HY,366日,56,26,33,,,,
54,up,マカロニえんぴつ,レモンパイ,58,23,20,,,,
55,down,SHE'S,Letter,45,29,13,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),52,18,6,,,,
57,up,クリープハイプ,栞,60,32,33,,,,
58,up,ヨルシカ,ヒッチコック,61,38,32,,,,
59,up,サカナクション,忘れられないの,63,17,33,,,,
60,down,Novelbright,また明日,51,46,16,,,,
61,down,Mrs. GREEN APPLE,アボイドノート,47,36,4,,,,
62,down,BiSH,プロミスザスター,57,8,33,,,,
63,down,Vaundy,怪獣の花唄,53,1,4,,,,
64,down,Superfly,愛をこめて花束を,62,30,33,,,,
65,up,ONE OK ROCK,キミシダイ列車,65,45,33,,,,
66,down,ヨルシカ,藍二乗,64,45,30,,,,
67,down,Saucy Dog,結,59,6,15,,,,
68,down,RADWIMPS,セプテンバーさん,67,30,33,,,,
69,up,ずっと真夜中でいいのに。,脳裏上のクラッカー,73,30,23,,,,
70,up,BiSH,オーケストラ,70,15,33,,,,
71,up,ONE OK ROCK,Re:make,72,53,31,,,,
72,up,RADWIMPS,泣き出しそうだよ feat. あいみょん,77,37,6,,,,
73,up,ずっと真夜中でいいのに。,秒針を噛む,75,37,31,,,,
74,down,UVERworld,AS ONE,71,2,16,,,,
75,down,RADWIMPS,大丈夫,68,57,6,,,,
76,up,ONE OK ROCK,Taking Off,76,57,31,,,,
77,up,マカロニえんぴつ,ヤングアダルト,80,20,27,,,,
78,up,Mrs. GREEN APPLE,lovin',83,41,32,,,,
79,-,スピッツ,ロビンソン,-,22,28,,,,
80,down,RADWIMPS,おしゃかしゃま,79,35,6,,,,
81,-,HY,AM11:00,-,64,17,,,,
82,down,RADWIMPS,ココロノナカ,66,66,3,,,,
83,-,女王蜂,火炎,-,40,10,,,,
84,up,WANIMA,GONG,95,14,30,,,,
85,down,Vaundy,Bye by me,74,37,8,,,,
86,down,RADWIMPS,新世界,69,10,7,,,,
87,up,SUPER BEAVER,ひとりで生きていたならば,88,71,2,,,,
88,down,RADWIMPS,猫じゃらし,78,39,6,,,,
89,-,WANIMA,アゲイン,-,36,27,,,,
90,down,the shes gone,想いあい,87,76,4,,,,
91,down,ONE OK ROCK,Yes I am,81,66,7,,,,
92,down,ナナヲアカリ,チューリングラブ feat.Sou,82,69,9,,,,
93,down,ONE OK ROCK,Eye of the Storm,86,36,31,,,,
94,down,サカナクション,新宝島,91,10,33,,,,
95,down,クリープハイプ,イト,94,57,17,,,,
96,down,Saucy Dog,BLUE,92,55,2,,,,
97,-,WANIMA,いいから,-,66,11,,,,
98,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],85,49,6,,,,
99,-,KEYTALK,Love Me,-,99,1,,,,
100,down,SUPER BEAVER,ハイライト,84,42,5,,,,
