Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,10,,,,
2,up,Novelbright,Walking with you,3,2,10,,,,
3,down,Mrs. GREEN APPLE,青と夏,2,2,10,,,,
4,up,ONE OK ROCK,Wasted Nights,4,4,10,,,,
5,up,ONE OK ROCK,Wherever you are,5,4,10,,,,
6,up,東京事変,選ばれざる国民,7,6,2,,,,
7,up,ONE OK ROCK,Stand Out Fit In,8,4,10,,,,
8,up,ヨルシカ,ただ君に晴れ,9,3,10,,,,
9,down,Mrs. GREEN APPLE,ロマンチシズム,6,4,10,,,,
10,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),10,6,10,,,,
11,up,ヨルシカ,だから僕は音楽を辞めた,12,6,10,,,,
12,up,Mrs. GREEN APPLE,WanteD! WanteD!,14,8,10,,,,
13,up,あいみょん,貴方解剖純愛歌~死ね~,13,11,10,,,,
14,up,ONE OK ROCK,Change,16,8,10,,,,
15,up,Mrs. GREEN APPLE,僕のこと,15,2,10,,,,
16,down,サカナクション,新宝島,11,10,10,,,,
17,up,BiSH,オーケストラ,18,15,10,,,,
18,up,BiSH,プロミスザスター,19,8,10,,,,
19,down,サカナクション,忘れられないの,17,17,10,,,,
20,up,Official髭男dism,コーヒーとシロップ,20,15,10,,,,
21,up,ONE OK ROCK,完全感覚Dreamer,24,18,10,,,,
22,up,Mrs. GREEN APPLE,CHEERS,25,11,10,,,,
23,up,ONE OK ROCK,The Beginning,26,19,10,,,,
24,up,ONE OK ROCK,欲望に満ちた青年団,38,16,10,,,,
25,up,Superfly,フレア,27,14,10,,,,
26,up,Saucy Dog,いつか,31,5,10,,,,
27,down,UVERworld,Touch off,21,10,8,,,,
28,down,スピッツ,チェリー,22,8,10,,,,
29,down,BiSH,BiSH-星が瞬く夜に,28,19,10,,,,
30,down,UVERworld,AFTER LIFE,23,6,6,,,,
31,up,Bring Me the Horizon,medicine,32,31,8,,,,
32,down,WANIMA,シグナル,29,25,10,,,,
33,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,37,10,10,,,,
34,up,Mrs. GREEN APPLE,Attitude,35,14,10,,,,
35,up,ONE OK ROCK,We are,39,31,10,,,,
36,up,ONE OK ROCK,Eye of the Storm,47,36,10,,,,
37,up,ずっと真夜中でいいのに。,秒針を噛む,51,37,10,,,,
38,up,ポルカドットスティングレイ,トゲめくスピカ,76,35,4,,,,
39,up,ポルカドットスティングレイ,SQUEEZE,96,39,2,,,,
40,down,UVERworld,ODD FUTURE,30,18,6,,,,
41,down,UVERworld,ROB THE FRONTIER,33,23,10,,,,
42,down,WANIMA,ともに,34,25,10,,,,
43,up,BiSH,My landscape,44,31,10,,,,
44,up,ONE OK ROCK,Head High,55,33,10,,,,
45,up,マカロニえんぴつ,ブルーベリー・ナイツ,49,8,10,,,,
46,down,Superfly,愛をこめて花束を,40,30,10,,,,
47,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),43,25,10,,,,
48,up,BiSH,リズム,64,38,8,,,,
49,down,HY,366日,42,26,10,,,,
50,up,ONE OK ROCK,In the Stars (feat. Kiiara),54,44,10,,,,
51,down,Eve,白銀,46,34,4,,,,
52,down,UVERworld,Making it Drive,36,12,8,,,,
53,up,BLUE ENCOUNT,バッドパラドックス,59,53,6,,,,
54,down,[Alexandros],あまりにも素敵な夜だから,53,20,10,,,,
55,down,クリープハイプ,栞,52,32,10,,,,
56,down,WANIMA,りんどう,48,32,10,,,,
57,up,BLUE ENCOUNT,ポラリス,66,50,8,,,,
58,down,MAN WITH A MISSION,Remember Me,56,56,6,,,,
59,up,Novelbright,拝啓、親愛なる君へ,95,59,2,,,,
60,down,WANIMA,GONG,41,14,10,,,,
61,down,RADWIMPS,君と羊と青,60,14,10,,,,
62,up,ONE OK ROCK,Re:make,73,53,10,,,,
63,up,ONE OK ROCK,Push Back,83,48,10,,,,
64,up,ONE OK ROCK,キミシダイ列車,72,45,10,,,,
65,down,WANIMA,夏のどこかへ,58,24,10,,,,
66,down,UVERworld,First Sight,45,18,6,,,,
67,down,RADWIMPS,セプテンバーさん,61,30,10,,,,
68,up,ずっと真夜中でいいのに。,脳裏上のクラッカー,86,30,10,,,,
69,up,ONE OK ROCK,Taking Off,78,57,10,,,,
70,down,RADWIMPS,いいんですか?,67,19,10,,,,
71,down,WANIMA,アゲイン,65,36,10,,,,
72,down,Mrs. GREEN APPLE,lovin',70,41,10,,,,
73,down,クリープハイプ,愛す,62,32,5,,,,
74,up,BiSH,DiSTANCE,77,56,10,,,,
75,down,スピッツ,ロビンソン,63,22,10,,,,
76,down,BiSH,NON TiE-UP,74,44,10,,,,
77,up,ヨルシカ,負け犬にアンコールはいらない,81,30,10,,,,
78,down,Mrs. GREEN APPLE,春愁,69,27,10,,,,
79,down,RADWIMPS,会心の一撃,71,28,9,,,,
80,up,L'Arc〜en〜Ciel,Honey,82,31,5,,,,
81,up,マカロニえんぴつ,ヤングアダルト,94,20,5,,,,
82,-,Half time Old,みんな自由だ,-,28,1,,,,
83,up,ONE OK ROCK,Grow Old Die Young,100,52,10,,,,
84,up,도쿄지헨,Gunjou Biyori - Ideal Days For Ultramarine,85,84,2,,,,
85,up,ヨルシカ,言って。,99,33,9,,,,
86,down,RADWIMPS,有心論,79,11,10,,,,
87,down,ヨルシカ,ヒッチコック,84,38,9,,,,
88,-,ポルカドットスティングレイ,sp813,-,86,1,,,,
89,-,flumpool,君に届け,-,7,1,,,,
90,down,UVERworld,stay on,50,22,6,,,,
91,-,ずっと真夜中でいいのに。,ヒューマノイド,-,40,7,,,,
92,-,ONE OK ROCK,Giants,-,59,5,,,,
93,-,ONE OK ROCK,Mighty Long Fall,-,67,4,,,,
94,down,UVERworld,境界,57,21,6,,,,
95,down,Suchmos,STAY TUNE,88,77,4,,,,
96,down,SHISHAMO,明日も,80,70,8,,,,
97,-,L'Arc~en~Ciel,READY STEADY GO,-,48,4,,,,
98,-,ASIAN KUNG-FU GENERATION,ソラニン,-,95,1,,,,
99,down,サカナクション,モス,75,62,8,,,,
100,-,ヨルシカ,藍二乗,-,45,7,,,,
