Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,43,,,,
2,up,優里,シャッター,2,2,7,,,,
3,up,Awesome City Club,勿忘,3,2,30,,,,
4,up,Vaundy,花占い,4,4,7,,,,
5,up,Mrs. GREEN APPLE,青と夏,6,2,94,,,,
6,down,Vaundy,napori,5,3,58,,,,
7,up,Vaundy,怪獣の花唄,7,1,65,,,,
8,up,優里,ピーターパン,8,5,47,,,,
9,up,Vaundy,不可幸力,10,2,59,,,,
10,down,マカロニえんぴつ,恋人ごっこ,9,3,81,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,94,,,,
12,down,Novelbright,Walking with you,11,2,94,,,,
13,up,マカロニえんぴつ,ブルーベリー・ナイツ,14,8,94,,,,
14,down,ずっと真夜中でいいのに。,あいつら全員同窓会,13,3,10,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,1,94,,,,
16,up,SUPER BEAVER,名前を呼ぶよ,16,12,9,,,,
17,up,Vaundy,東京フラッシュ,18,7,85,,,,
18,down,ONE OK ROCK,Renegades,17,3,19,,,,
19,up,Vaundy,世界の秘密,19,6,35,,,,
20,up,ONE OK ROCK,Wherever you are,21,4,94,,,,
21,up,ヨルシカ,ただ君に晴れ,22,3,94,,,,
22,down,RADWIMPS feat. 菅田将暉,うたかた歌,20,20,3,,,,
23,up,Mrs. GREEN APPLE,僕のこと,25,2,94,,,,
24,down,ヨルシカ,春泥棒,23,4,33,,,,
25,down,Vaundy,life hack,24,15,73,,,,
26,up,Vaundy,しわあわせ,27,12,20,,,,
27,down,オレンジスパイニクラブ,キンモクセイ,26,1,61,,,,
28,up,[Alexandros],閃光,29,21,17,,,,
29,up,マカロニえんぴつ,ヤングアダルト,30,20,88,,,,
30,up,スピッツ,チェリー,31,8,94,,,,
31,up,ヨルシカ,だから僕は音楽を辞めた,32,6,94,,,,
32,up,Mrs. GREEN APPLE,ロマンチシズム,37,4,94,,,,
33,up,ONE OK ROCK,Wasted Nights,33,4,94,,,,
34,up,ずっと真夜中でいいのに。,正しくなれない,41,2,36,,,,
35,down,Saucy Dog,いつか,34,5,94,,,,
36,up,RADWIMPS,そっけない,38,9,67,,,,
37,down,優里,インフィニティ,36,5,30,,,,
38,down,ASIAN KUNG-FU GENERATION,エンパシー,28,28,3,,,,
39,down,ONE OK ROCK,The Beginning,35,19,94,,,,
40,down,ONE OK ROCK,欲望に満ちた青年団,39,16,94,,,,
41,down,Superfly,愛をこめて花束を,40,30,94,,,,
42,up,ONE OK ROCK,Broken Heart of Gold,42,4,13,,,,
43,up,ONE OK ROCK,Stand Out Fit In,43,4,94,,,,
44,up,ONE OK ROCK,完全感覚Dreamer,44,18,94,,,,
45,up,マカロニえんぴつ,はしりがき,45,19,20,,,,
46,up,WANIMA,ともに,46,25,94,,,,
47,-,요루시카,The Old Man and the Sea,-,23,1,,,,
48,up,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),52,48,4,,,,
49,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,94,,,,
50,up,the shes gone,ラベンダー,59,36,9,,,,
51,up,Motoki Ohmori,Midnight,69,27,3,,,,
52,down,ヨルシカ,又三郎,51,20,11,,,,
53,down,HY,366日,50,26,94,,,,
54,up,Vaundy,灯火,54,17,69,,,,
55,up,Awesome City Club,夏の午後はコバルト,90,48,7,,,,
56,down,RADWIMPS,前前前世 (original ver.),47,3,67,,,,
57,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,58,5,73,,,,
58,down,ずっと真夜中でいいのに。,ばかじゃないのに,53,14,7,,,,
59,up,WANIMA,離れていても,94,59,2,,,,
60,down,きのこ帝国,クロノスタシス,55,11,29,,,,
61,down,Måneskin,Beggin,57,48,7,,,,
62,down,マカロニえんぴつ,レモンパイ,60,23,81,,,,
63,down,クリープハイプ,栞,56,32,94,,,,
64,down,B'z,ultra soul (Japanese Version),48,11,14,,,,
65,down,クリープハイプ,キケンナアソビ,61,49,39,,,,
66,down,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,53,,,,
67,down,優里,桜晴,63,11,27,,,,
68,down,WANIMA,シグナル,62,25,94,,,,
69,down,Novelbright,夢花火,67,19,67,,,,
70,down,ONE OK ROCK,We are,64,31,94,,,,
71,down,MAN WITH A MISSION,Merry-Go-Round,70,42,6,,,,
72,down,B'z,LOVE PHANTOM,66,8,14,,,,
73,down,ONE OK ROCK,Change,71,8,94,,,,
74,down,B'z,イチブトゼンブ,68,12,14,,,,
75,up,Saucy Dog,結,76,6,74,,,,
76,down,RADWIMPS,君と羊と青,75,14,92,,,,
77,up,ONE OK ROCK,キミシダイ列車,81,45,92,,,,
78,up,Mrs. GREEN APPLE,CHEERS,84,11,89,,,,
79,down,あいみょん,貴方解剖純愛歌~死ね~,72,11,94,,,,
80,up,RADWIMPS,スパークル (original ver.),80,12,63,,,,
81,down,Eve,ドラマツルギー,78,39,47,,,,
82,up,RADWIMPS,セプテンバーさん,82,30,66,,,,
83,down,クリープハイプ,ラブホテル,79,75,10,,,,
84,up,スピッツ,ロビンソン,85,22,54,,,,
85,-,Saucy Dog,シンデレラボーイ,-,1,1,,,,
86,-,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),-,36,1,,,,
87,down,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,73,33,6,,,,
88,up,KANA-BOON,シルエット,92,50,45,,,,
89,down,Saucy Dog,コンタクトケース,88,26,26,,,,
90,down,Novelbright,Sunny drop,86,13,53,,,,
91,down,Mrs. GREEN APPLE,春愁,89,27,93,,,,
92,-,RADWIMPS,鋼の羽根,-,23,17,,,,
93,down,Saucy Dog,君がいない,77,45,4,,,,
94,up,RADWIMPS,me me she,98,39,56,,,,
95,-,WANIMA,いつかきっと,-,95,1,,,,
96,-,Novelbright,ライフスコール,-,49,4,,,,
97,down,B'z,今夜月の見える丘に,83,17,14,,,,
98,-,大森元貴,French,-,80,3,,,,
99,-,RADWIMPS,いいんですか?,-,19,70,,,,
100,down,ONE OK ROCK,Re:make,87,53,77,,,,
