Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,12,,,,
2,up,Vaundy,怪獣の花唄,2,1,162,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,10,,,,
4,up,MY FIRST STORY,I'm a mess,5,1,53,,,,
5,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,4,3,12,,,,
6,up,Vaundy,そんなbitterな話,6,3,16,,,,
7,up,Mrs. GREEN APPLE,Magic,9,1,3,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,2,191,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,8,1,58,,,,
10,up,Mrs. GREEN APPLE,Soranji,11,3,37,,,,
11,down,Saucy Dog,シンデレラボーイ,10,1,98,,,,
12,up,優里,ビリミリオン,13,2,24,,,,
13,up,優里,ドライフラワー,14,1,140,,,,
14,down,10-FEET,第ゼロ感,12,2,31,,,,
15,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,55,,,,
16,up,優里,ベテルギウス,16,1,87,,,,
17,up,Queen Bee,Mephisto,17,12,11,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,191,,,,
19,up,Vaundy,不可幸力,19,2,156,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,21,1,191,,,,
21,down,Vaundy,踊り子,20,4,85,,,,
22,up,優里,レオ,22,4,77,,,,
23,up,Novelbright,愛とか恋とか,23,2,64,,,,
24,up,Vaundy,花占い,24,4,104,,,,
25,up,スピッツ,チェリー,25,8,191,,,,
26,up,マカロニえんぴつ,恋人ごっこ,26,3,178,,,,
27,up,優里,シャッター,27,2,104,,,,
28,up,Saucy Dog,いつか,30,5,191,,,,
29,up,Vaundy,恋風邪にのせて,29,6,69,,,,
30,down,ヤングスキニー,本当はね、,28,7,38,,,,
31,up,Vaundy,napori,31,3,155,,,,
32,up,Lucky Kilimanjaro,Burning Friday Night,32,17,13,,,,
33,up,Vaundy,東京フラッシュ,33,7,182,,,,
34,up,Mrs. GREEN APPLE,僕のこと,34,2,191,,,,
35,up,Mrs. GREEN APPLE,WanteD! WanteD!,38,8,190,,,,
36,down,Mrs. GREEN APPLE,ロマンチシズム,35,4,191,,,,
37,up,優里,ピーターパン,37,5,144,,,,
38,down,Mrs. GREEN APPLE,私は最強,36,4,34,,,,
39,up,マカロニえんぴつ,ブルーベリー・ナイツ,39,8,191,,,,
40,up,Saucy Dog,結,43,6,171,,,,
41,down,ヤングスキニー,ゴミ人間、俺,40,40,13,,,,
42,up,Saucy Dog,あぁ、もう。,44,7,81,,,,
43,down,スピッツ,ロビンソン,42,22,147,,,,
44,up,ONE OK ROCK,Wherever you are,45,4,191,,,,
45,up,優里,恋人じゃなくなった日,46,11,20,,,,
46,up,ヨルシカ,ただ君に晴れ,49,3,191,,,,
47,up,Awesome City Club,勿忘,47,2,127,,,,
48,up,SUPER BEAVER,儚くない,91,37,2,,,,
49,down,Novelbright,Walking with you,48,2,191,,,,
50,up,Superfly,愛をこめて花束を,51,30,191,,,,
51,down,Vaundy,Tokimeki,50,24,81,,,,
52,down,milet & MAN WITH A MISSION,Koi Kogare,41,37,11,,,,
53,up,マカロニえんぴつ,洗濯機と君とラヂオ,55,43,150,,,,
54,up,Mrs. GREEN APPLE,春愁,54,27,148,,,,
55,up,Saucy Dog,魔法にかけられて,56,6,67,,,,
56,down,ZUTOMAYO,Time Left,52,1,37,,,,
57,up,トンボコープ,Now is the best!!!,61,57,3,,,,
58,down,Vaundy,life hack,57,15,170,,,,
59,down,ヨルシカ,春泥棒,58,4,117,,,,
60,down,Vaundy,世界の秘密,53,6,132,,,,
61,up,SUPER BEAVER,グラデーション,72,39,13,,,,
62,up,Saucy Dog,今更だって僕は言うかな,66,20,102,,,,
63,up,マカロニえんぴつ,ヤングアダルト,63,20,185,,,,
64,down,RADWIMPS,カナタハルカ,60,3,36,,,,
65,down,クリープハイプ,栞,62,32,191,,,,
66,down,RADWIMPS,そっけない,65,9,164,,,,
67,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,71,14,68,,,,
68,down,ONE OK ROCK,The Beginning,67,19,191,,,,
69,down,ONE OK ROCK,Wasted Nights,68,4,191,,,,
70,up,ONE OK ROCK,Stand Out Fit In,70,4,191,,,,
71,down,Vaundy,灯火,64,17,163,,,,
72,-,Saucy Dog,魔法が解けたら,-,37,1,,,,
73,down,スピッツ,楓,69,37,80,,,,
74,down,HY,366日,73,26,191,,,,
75,down,Yuuri,Astronauts,74,27,14,,,,
76,down,RADWIMPS,スパークル (original ver.),75,12,123,,,,
77,down,ずっと真夜中でいいのに。,花一匁,59,38,4,,,,
78,down,マカロニえんぴつ,レモンパイ,77,23,177,,,,
79,down,RADWIMPS,君と羊と青,78,14,171,,,,
80,up,優里,夏音,80,3,93,,,,
81,up,ヨルシカ,だから僕は音楽を辞めた,81,6,185,,,,
82,up,マカロニえんぴつ,ミスター・ブルースカイ,86,64,82,,,,
83,down,ONE OK ROCK,欲望に満ちた青年団,82,16,191,,,,
84,up,RADWIMPS,me me she,84,39,89,,,,
85,up,WANIMA,ともに,88,25,181,,,,
86,down,Vaundy,しわあわせ,79,12,117,,,,
87,down,ONE OK ROCK,完全感覚Dreamer,83,18,189,,,,
88,down,ずっと真夜中でいいのに。,不法侵入,76,40,7,,,,
89,down,RADWIMPS,前前前世 (original ver.),85,3,149,,,,
90,down,[Alexandros],閃光,89,21,114,,,,
91,down,AliA,かくれんぼ,87,73,34,,,,
92,up,優里,桜晴,92,11,103,,,,
93,up,優里,メリーゴーランド,95,27,21,,,,
94,up,なとり,エウレカ,99,94,2,,,,
95,down,B'z,ultra soul (Japanese Version),94,11,65,,,,
96,down,B'z,イチブトゼンブ,90,12,35,,,,
97,-,SUPER BEAVER,名前を呼ぶよ,-,12,46,,,,
98,-,BiSH,プロミスザスター,-,8,88,,,,
99,-,マカロニえんぴつ,夏恋センセイション,-,50,1,,,,
100,up,クリープハイプ,キケンナアソビ,100,49,95,,,,
