Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,9,,,,
2,up,ずっと真夜中でいいのに。,正しくなれない,34,2,2,,,,
3,down,Vaundy,不可幸力,2,2,25,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,3,1,60,,,,
5,up,マカロニえんぴつ,恋人ごっこ,5,3,47,,,,
6,down,オレンジスパイニクラブ,キンモクセイ,4,1,27,,,,
7,down,Novelbright,Walking with you,6,2,60,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,2,60,,,,
9,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,60,,,,
10,up,ヨルシカ,ただ君に晴れ,11,3,60,,,,
11,down,Mrs. GREEN APPLE,僕のこと,10,2,60,,,,
12,up,ONE OK ROCK,Wherever you are,13,4,60,,,,
13,down,Vaundy,東京フラッシュ,9,7,51,,,,
14,down,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,60,,,,
15,down,Vaundy,napori,14,3,24,,,,
16,down,RADWIMPS,そっけない,15,9,33,,,,
17,down,ヨルシカ,だから僕は音楽を辞めた,16,6,60,,,,
18,up,ONE OK ROCK,Wasted Nights,20,4,60,,,,
19,down,Vaundy,life hack,17,15,39,,,,
20,down,Mrs. GREEN APPLE,ロマンチシズム,18,4,60,,,,
21,down,Saucy Dog,いつか,19,5,60,,,,
22,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,21,5,39,,,,
23,up,ONE OK ROCK,Stand Out Fit In,23,4,60,,,,
24,down,Vaundy,怪獣の花唄,22,1,31,,,,
25,down,Mrs. GREEN APPLE,WanteD! WanteD!,24,8,60,,,,
26,down,優里,ピーターパン,25,5,13,,,,
27,up,ONE OK ROCK,欲望に満ちた青年団,28,16,60,,,,
28,down,Novelbright,Sunny drop,26,13,19,,,,
29,up,요루시카,Eat the Wind,29,11,12,,,,
30,up,ONE OK ROCK,The Beginning,31,19,60,,,,
31,up,ずっと真夜中でいいのに。,お勉強しといてよ,35,4,33,,,,
32,up,ONE OK ROCK,完全感覚Dreamer,33,18,60,,,,
33,down,スピッツ,チェリー,30,8,60,,,,
34,down,Novelbright,夢花火,32,19,33,,,,
35,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],55,35,4,,,,
36,up,あいみょん,貴方解剖純愛歌~死ね~,36,11,60,,,,
37,down,ずっと真夜中でいいのに。,勘ぐれい,27,17,5,,,,
38,-,My Hair is Bad,味方,-,28,1,,,,
39,up,マカロニえんぴつ,ヤングアダルト,40,20,54,,,,
40,up,Superfly,愛をこめて花束を,46,30,60,,,,
41,down,ZOOKARADERU,Dreaming Boy,39,18,17,,,,
42,down,WANIMA,1CHANCE,37,21,10,,,,
43,up,ずっと真夜中でいいのに。,MILABO,45,6,24,,,,
44,down,マカロニえんぴつ,レモンパイ,41,23,47,,,,
45,-,My Hair is Bad,グッド・バッド・バイ,-,45,1,,,,
46,down,Vaundy,灯火,38,17,35,,,,
47,down,HY,366日,42,26,60,,,,
48,down,ONE OK ROCK,Change,47,8,60,,,,
49,-,My Hair is Bad,予感,-,43,1,,,,
50,down,RADWIMPS,前前前世 (original ver.),44,3,33,,,,
51,down,SUPER BEAVER,突破口,43,27,10,,,,
52,down,Mrs. GREEN APPLE,CHEERS,48,11,60,,,,
53,down,クリープハイプ,栞,49,32,60,,,,
54,up,Eve,ドラマツルギー,56,39,13,,,,
55,down,Saucy Dog,結,50,6,42,,,,
56,down,Mrs. GREEN APPLE,春愁,52,27,60,,,,
57,up,KANA-BOON,シルエット,64,50,22,,,,
58,down,WANIMA,シグナル,54,25,60,,,,
59,down,ずっと真夜中でいいのに。,暗く黒く,51,16,8,,,,
60,up,ONE OK ROCK,We are,60,31,60,,,,
61,down,マカロニえんぴつ,生きるをする,53,25,14,,,,
62,down,RADWIMPS,君と羊と青,58,14,60,,,,
63,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,67,10,51,,,,
64,down,WANIMA,ともに,57,25,60,,,,
65,down,マカロニえんぴつ,洗濯機と君とラヂオ,59,43,19,,,,
66,down,クリープハイプ,キケンナアソビ,62,49,8,,,,
67,down,ヨルシカ,盗作,61,10,23,,,,
68,down,BiSH,プロミスザスター,63,8,60,,,,
69,down,ONE OK ROCK,キミシダイ列車,68,45,60,,,,
70,down,Official髭男dism,コーヒーとシロップ,65,15,60,,,,
71,down,ヨルシカ,負け犬にアンコールはいらない,66,30,60,,,,
72,down,RADWIMPS,me me she,69,39,33,,,,
73,down,Novelbright,また明日,72,46,41,,,,
74,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),71,25,60,,,,
75,up,RADWIMPS,スパークル (original ver.),77,12,33,,,,
76,up,Saucy Dog,コンタクトケース,84,26,11,,,,
77,up,エレファントカシマシ,今宵の月のように,78,53,30,,,,
78,up,RADWIMPS,いいんですか?,82,19,60,,,,
79,up,reGretGirl,ホワイトアウト,80,74,34,,,,
80,down,frederic,Oddloop,75,62,7,,,,
81,down,ずっと真夜中でいいのに。,低血ボルト,70,15,23,,,,
82,up,UVERworld,Touch off,96,10,24,,,,
83,up,ヨルシカ,ヒッチコック,83,38,59,,,,
84,down,ポルカドットスティングレイ,さよならイエロー,79,79,2,,,,
85,up,ヨルシカ,言って。,85,33,59,,,,
86,-,Chuck Berry,Run Rudolph Run,-,72,1,,,,
87,up,amazarashi,令和二年,95,87,2,,,,
88,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,74,1,,,,
89,-,羊文学,1999,-,48,1,,,,
90,down,RADWIMPS,夏のせい,74,1,23,,,,
91,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,39,5,,,,
92,down,マカロニえんぴつ,ミスター・ブルースカイ,89,64,10,,,,
93,down,ONE OK ROCK,Re:make,88,53,54,,,,
94,-,BIGMAMA,誰もがみんなサンタクロース,-,94,1,,,,
95,-,Vaundy,世界の秘密,-,6,1,,,,
96,down,[Alexandros],風になって (1 Half ver.),73,60,4,,,,
97,down,Vaundy,soramimi,81,56,9,,,,
98,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,91,53,34,,,,
99,down,RADWIMPS,セプテンバーさん,87,30,60,,,,
100,down,RADWIMPS,Is There Still Anything That Love Can Do?,97,6,33,,,,
