Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,29,,,,
2,up,Mrs. GREEN APPLE,僕のこと,2,2,29,,,,
3,up,RADWIMPS,前前前世 (original ver.),45,3,2,,,,
4,up,ずっと真夜中でいいのに。,お勉強しといてよ,59,4,2,,,,
5,down,Novelbright,Walking with you,4,2,29,,,,
6,up,RADWIMPS,Is There Still Anything That Love Can Do?,50,6,2,,,,
7,down,ヨルシカ,ただ君に晴れ,5,3,29,,,,
8,down,Mrs. GREEN APPLE,青と夏,3,2,29,,,,
9,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,6,5,8,,,,
10,up,RADWIMPS,Grand Escape (feat. Toko Miura),64,10,2,,,,
11,up,RADWIMPS,有心論,38,11,29,,,,
12,up,RADWIMPS,スパークル (original ver.),62,12,2,,,,
13,down,ヨルシカ,だから僕は音楽を辞めた,7,6,29,,,,
14,up,RADWIMPS,君と羊と青,26,14,29,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,29,,,,
16,down,Mrs. GREEN APPLE,ロマンチシズム,11,4,29,,,,
17,down,ONE OK ROCK,Wherever you are,12,4,29,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),65,18,2,,,,
19,up,RADWIMPS,いいんですか?,28,19,29,,,,
20,down,マカロニえんぴつ,恋人ごっこ,13,3,16,,,,
21,up,RADWIMPS,そっけない,68,9,2,,,,
22,down,RADWIMPS,新世界,10,10,3,,,,
23,down,ONE OK ROCK,Wasted Nights,14,4,29,,,,
24,up,RADWIMPS,トレモロ,61,24,7,,,,
25,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),25,25,29,,,,
26,down,Mrs. GREEN APPLE,WanteD! WanteD!,15,8,29,,,,
27,down,Novelbright,夢花火,20,19,2,,,,
28,up,RADWIMPS,会心の一撃,63,28,28,,,,
29,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),8,8,3,,,,
30,up,RADWIMPS,セプテンバーさん,30,30,29,,,,
31,down,ONE OK ROCK,Stand Out Fit In,16,4,29,,,,
32,down,マカロニえんぴつ,ブルーベリー・ナイツ,18,8,29,,,,
33,down,あいみょん,貴方解剖純愛歌~死ね~,17,11,29,,,,
34,down,Saucy Dog,いつか,19,5,29,,,,
35,up,RADWIMPS,おしゃかしゃま,70,35,2,,,,
36,down,ONE OK ROCK,完全感覚Dreamer,23,18,29,,,,
37,up,RADWIMPS,泣き出しそうだよ feat. あいみょん,74,37,2,,,,
38,down,ONE OK ROCK,The Beginning,21,19,29,,,,
39,up,RADWIMPS,猫じゃらし,69,39,2,,,,
40,up,RADWIMPS,me me she,73,39,2,,,,
41,up,RADWIMPS,05410-(ん),72,39,2,,,,
42,down,ONE OK ROCK,欲望に満ちた青年団,24,16,29,,,,
43,up,RADWIMPS,正解 (18FES ver.),78,43,2,,,,
44,down,ONE OK ROCK,Change,22,8,29,,,,
45,down,Mrs. GREEN APPLE,CHEERS,27,11,29,,,,
46,down,スピッツ,チェリー,29,8,29,,,,
47,down,Official髭男dism,コーヒーとシロップ,31,15,29,,,,
48,up,RADWIMPS,25コ目の染色体,80,48,2,,,,
49,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],79,49,2,,,,
50,up,RADWIMPS,棒人間,82,50,2,,,,
51,down,Mrs. GREEN APPLE,Attitude,32,14,29,,,,
52,up,RADWIMPS,DADA (dadadadaVer.),76,52,2,,,,
53,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,54,10,29,,,,
54,down,Vaundy,灯火,33,17,4,,,,
55,down,WANIMA,シグナル,34,25,29,,,,
56,up,RADWIMPS,夢灯籠,81,56,2,,,,
57,up,RADWIMPS,大丈夫,89,57,2,,,,
58,up,RADWIMPS,サイハテアイニ,85,58,2,,,,
59,down,Mrs. GREEN APPLE,春愁,35,27,29,,,,
60,down,HY,366日,41,26,29,,,,
61,down,BiSH,プロミスザスター,36,8,29,,,,
62,down,ONE OK ROCK,We are,43,31,29,,,,
63,down,WANIMA,ともに,39,25,29,,,,
64,down,ヨルシカ,負け犬にアンコールはいらない,37,30,29,,,,
65,down,Vaundy,東京フラッシュ,42,7,20,,,,
66,up,RADWIMPS,セツナレンサ,83,66,2,,,,
67,up,RADWIMPS,Celebration (feat. Toko Miura),97,67,2,,,,
68,up,RADWIMPS,透明人間18号,84,68,2,,,,
69,down,Novelbright,また明日,47,46,12,,,,
70,down,サカナクション,忘れられないの,49,17,29,,,,
71,down,ヨルシカ,言って。,46,33,28,,,,
72,-,ずっと真夜中でいいのに。,脳裏上のクラッカー,-,30,19,,,,
73,down,Superfly,愛をこめて花束を,53,30,29,,,,
74,up,RADWIMPS,五月の蝿,86,74,2,,,,
75,up,RADWIMPS,カタルシスト,90,75,2,,,,
76,up,RADWIMPS,オーダーメイド,87,76,2,,,,
77,down,マカロニえんぴつ,レモンパイ,52,23,16,,,,
78,down,ヨルシカ,ヒッチコック,51,38,28,,,,
79,-,ずっと真夜中でいいのに。,秒針を噛む,-,37,27,,,,
80,up,RADWIMPS,ます。,88,80,2,,,,
81,down,クリープハイプ,栞,56,32,29,,,,
82,down,BiSH,オーケストラ,57,15,29,,,,
83,-,RADWIMPS,We'll Be Alright (Movie Edit),-,83,1,,,,
84,-,RADWIMPS,IKIJIBIKI feat. Taka,-,84,1,,,,
85,down,サカナクション,新宝島,44,10,29,,,,
86,up,RADWIMPS,遠恋,91,86,2,,,,
87,up,RADWIMPS,最大公約数,94,87,2,,,,
88,down,Saucy Dog,結,60,6,11,,,,
89,down,UVERworld,AS ONE,48,2,12,,,,
90,up,RADWIMPS,ドリーマーズ・ハイ,99,90,2,,,,
91,up,ONE OK ROCK,キミシダイ列車,92,45,29,,,,
92,-,RADWIMPS,億万笑者,-,92,1,,,,
93,-,flumpool,ちいさな日々,-,93,2,,,,
94,-,Novelbright,時を刻む詩,-,85,1,,,,
95,up,RADWIMPS,夢番地,96,95,2,,,,
96,-,ナナヲアカリ,チューリングラブ feat.Sou,-,69,5,,,,
97,-,RADWIMPS,叫べ,-,97,1,,,,
98,down,ヨルシカ,藍二乗,55,45,26,,,,
99,down,RADWIMPS,ギミギミック,98,98,2,,,,
100,down,ACE COLLECTION,70億にただ1つの奇跡,67,30,13,,,,
