Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,36,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,36,,,,
3,up,Mrs. GREEN APPLE,僕のこと,4,2,36,,,,
4,down,ヨルシカ,ただ君に晴れ,3,3,36,,,,
5,up,Novelbright,Walking with you,5,2,36,,,,
6,up,ヨルシカ,だから僕は音楽を辞めた,7,6,36,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,11,4,36,,,,
8,up,Mrs. GREEN APPLE,WanteD! WanteD!,14,8,36,,,,
9,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,36,,,,
10,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,8,5,15,,,,
11,down,ヨルシカ,思想犯,6,6,3,,,,
12,down,ONE OK ROCK,Wherever you are,10,4,36,,,,
13,down,マカロニえんぴつ,恋人ごっこ,12,3,23,,,,
14,down,ONE OK ROCK,Wasted Nights,13,4,36,,,,
15,up,ONE OK ROCK,Stand Out Fit In,15,4,36,,,,
16,up,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",59,16,2,,,,
17,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,36,,,,
18,up,あいみょん,貴方解剖純愛歌~死ね~,18,11,36,,,,
19,up,Mrs. GREEN APPLE,スターダム,21,19,3,,,,
20,down,ずっと真夜中でいいのに。,お勉強しといてよ,16,4,9,,,,
21,down,Saucy Dog,いつか,19,5,36,,,,
22,down,Vaundy,東京フラッシュ,20,7,27,,,,
23,up,Mrs. GREEN APPLE,CHEERS,32,11,36,,,,
24,down,ONE OK ROCK,完全感覚Dreamer,23,18,36,,,,
25,up,ONE OK ROCK,欲望に満ちた青年団,30,16,36,,,,
26,up,Novelbright,夢花火,26,19,9,,,,
27,down,Vaundy,life hack,22,15,15,,,,
28,down,RADWIMPS,そっけない,27,9,9,,,,
29,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),39,8,10,,,,
30,down,RADWIMPS,前前前世 (original ver.),28,3,9,,,,
31,down,ONE OK ROCK,The Beginning,25,19,36,,,,
32,down,RADWIMPS,Is There Still Anything That Love Can Do?,29,6,9,,,,
33,down,ONE OK ROCK,Change,31,8,36,,,,
34,down,Vaundy,灯火,24,17,11,,,,
35,down,RADWIMPS,君と羊と青,34,14,36,,,,
36,up,SHE'S,Letter,41,29,16,,,,
37,up,オレンジスパイニクラブ,キンモクセイ,49,1,3,,,,
38,down,ヨルシカ,負け犬にアンコールはいらない,33,30,36,,,,
39,down,スピッツ,チェリー,35,8,36,,,,
40,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),37,25,36,,,,
41,up,Official髭男dism,コーヒーとシロップ,42,15,36,,,,
42,up,Mrs. GREEN APPLE,Attitude,43,14,36,,,,
43,down,WANIMA,シグナル,36,25,36,,,,
44,-,Mrs. GREEN APPLE,Speaking (Remastered 2020),-,44,1,,,,
45,up,Mrs. GREEN APPLE,春愁,45,27,36,,,,
46,down,RADWIMPS,スパークル (original ver.),38,12,9,,,,
47,-,Mrs. GREEN APPLE,Theater,-,20,1,,,,
48,up,マカロニえんぴつ,レモンパイ,57,23,23,,,,
49,up,Mrs. GREEN APPLE,アボイドノート,68,36,7,,,,
50,down,RADWIMPS,有心論,40,11,36,,,,
51,down,RADWIMPS,いいんですか?,44,19,36,,,,
52,down,ヨルシカ,言って。,47,33,35,,,,
53,down,WANIMA,ともに,50,25,36,,,,
54,down,RADWIMPS,会心の一撃,52,28,35,,,,
55,up,HY,366日,56,26,36,,,,
56,down,ONE OK ROCK,We are,53,31,36,,,,
57,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,58,10,36,,,,
58,down,ヨルシカ,ヒッチコック,54,38,35,,,,
59,up,Novelbright,また明日,62,46,19,,,,
60,down,RADWIMPS,Grand Escape (feat. Toko Miura),48,10,9,,,,
61,down,ヨルシカ,藍二乗,55,45,33,,,,
62,down,ONE OK ROCK,キミシダイ列車,51,45,36,,,,
63,up,Superfly,愛をこめて花束を,67,30,36,,,,
64,down,BiSH,プロミスザスター,60,8,36,,,,
65,down,Vaundy,怪獣の花唄,64,1,7,,,,
66,down,クリープハイプ,栞,65,32,36,,,,
67,down,サカナクション,忘れられないの,61,17,36,,,,
68,up,BiSH,LETTERS,87,41,2,,,,
69,-,Mrs. GREEN APPLE,サママ・フェスティバル! (Remastered 2020),-,69,1,,,,
70,down,RADWIMPS,me me she,63,39,9,,,,
71,down,Saucy Dog,結,69,6,18,,,,
72,-,Mrs. Green Apple,"Love Me, Love You",-,57,1,,,,
73,-,Mrs. GREEN APPLE,鯨の唄 (Remastered 2020),-,73,1,,,,
74,up,マカロニえんぴつ,ヤングアダルト,74,20,30,,,,
75,down,RADWIMPS,セプテンバーさん,71,30,36,,,,
76,-,Mrs. GREEN APPLE,我逢人 (Remastered 2020),-,76,1,,,,
77,-,Mrs. GREEN APPLE,StaRt (Remastered 2020),-,77,1,,,,
78,-,Mrs. GREEN APPLE,アウフヘーベン (Remastered 2020),-,78,1,,,,
79,down,UVERworld,AS ONE,75,2,19,,,,
80,up,Mrs. GREEN APPLE,lovin',82,41,35,,,,
81,-,Mrs. GREEN APPLE,パブリック (Remastered 2020),-,81,1,,,,
82,down,the shes gone,想いあい,81,76,6,,,,
83,down,ONE OK ROCK,Re:make,73,53,34,,,,
84,-,Mrs. GREEN APPLE,In the Morning (Remastered 2020),-,84,1,,,,
85,-,Mrs. GREEN APPLE,アウフヘーベン,-,63,1,,,,
86,down,スピッツ,猫ちぐら,46,46,3,,,,
87,up,BiSH,TOMORROW,91,45,8,,,,
88,-,Mrs. GREEN APPLE,どこかで日は昇る (Remastered 2020),-,88,1,,,,
89,down,BiSH,オーケストラ,72,15,36,,,,
90,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,77,30,26,,,,
91,down,ONE OK ROCK,Yes I am,76,66,10,,,,
92,-,Mrs. GREEN APPLE,"Love me, Love you (Remastered 2020)",-,92,1,,,,
93,-,Mrs. GREEN APPLE,Speaking,-,75,1,,,,
94,-,Vaundy,napori,-,3,4,,,,
95,down,ずっと真夜中でいいのに。,秒針を噛む,80,37,34,,,,
96,down,サカナクション,新宝島,93,10,36,,,,
97,up,Nulbarich,LUCK,97,97,2,,,,
98,down,RADWIMPS,泣き出しそうだよ feat. あいみょん,83,37,9,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),88,18,9,,,,
100,down,ヨルシカ,あの夏に咲け,79,79,6,,,,
