Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,139,,,,
2,up,10-FEET,第ゼロ感,2,2,8,,,,
3,up,Saucy Dog,シンデレラボーイ,3,1,75,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,4,1,35,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,14,,,,
6,up,Vaundy,不可幸力,7,2,133,,,,
7,down,Vaundy,踊り子,6,4,62,,,,
8,up,優里,ドライフラワー,8,1,117,,,,
9,up,優里,ベテルギウス,9,1,64,,,,
10,up,Vaundy,東京フラッシュ,10,7,159,,,,
11,up,Novelbright,愛とか恋とか,11,2,41,,,,
12,up,Vaundy,napori,12,3,132,,,,
13,up,Saucy Dog,いつか,13,5,168,,,,
14,up,Vaundy,花占い,14,4,81,,,,
15,up,Mrs. GREEN APPLE,私は最強,16,4,11,,,,
16,up,優里,レオ,18,4,54,,,,
17,up,Vaundy,恋風邪にのせて,17,6,46,,,,
18,down,RADWIMPS,カナタハルカ,15,3,13,,,,
19,up,Vaundy,まぶた,52,19,2,,,,
20,up,ヤングスキニー,本当はね、,20,7,15,,,,
21,up,Mrs. GREEN APPLE,青と夏,25,2,168,,,,
22,down,PEOPLE 1,DOGLAND,21,14,6,,,,
23,up,優里,シャッター,24,2,81,,,,
24,down,マカロニえんぴつ,恋人ごっこ,23,3,155,,,,
25,down,優里,クリスマスイブ,19,2,8,,,,
26,up,Saucy Dog,結,26,6,148,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,6,168,,,,
28,up,ZUTOMAYO,Time Left,29,1,14,,,,
29,down,マカロニえんぴつ,ブルーベリー・ナイツ,28,8,168,,,,
30,down,RADWIMPS,すずめ (feat. 十明),22,1,17,,,,
31,down,Mrs. GREEN APPLE,僕のこと,30,2,168,,,,
32,down,Vaundy,世界の秘密,31,6,109,,,,
33,up,優里,メリーゴーランド,34,27,5,,,,
34,down,Saucy Dog,あぁ、もう。,32,7,58,,,,
35,down,Awesome City Club,勿忘,33,2,104,,,,
36,down,Saucy Dog,魔法にかけられて,35,6,44,,,,
37,up,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),59,37,2,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,39,1,168,,,,
39,down,Vaundy,置き手紙,36,19,8,,,,
40,down,Vaundy,Tokimeki,38,24,58,,,,
41,down,スピッツ,チェリー,40,8,168,,,,
42,down,Saucy Dog,紫苑,37,3,16,,,,
43,down,Saucy Dog,今更だって僕は言うかな,41,20,79,,,,
44,up,Vaundy,泣き地蔵,98,41,2,,,,
45,down,Vaundy,life hack,43,15,147,,,,
46,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),42,24,6,,,,
47,down,優里,ピーターパン,44,5,121,,,,
48,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),45,10,32,,,,
49,down,Vaundy,しわあわせ,46,12,94,,,,
50,down,Vaundy,灯火,47,17,140,,,,
51,down,ONE OK ROCK,Wherever you are,49,4,168,,,,
52,down,Vaundy,瞳惚れ,48,17,13,,,,
53,down,Novelbright,Walking with you,51,2,168,,,,
54,down,Vaundy,Mabataki,53,20,20,,,,
55,down,マカロニえんぴつ,ヤングアダルト,50,20,162,,,,
56,down,Mrs. GREEN APPLE,WanteD! WanteD!,55,8,167,,,,
57,down,Mrs. GREEN APPLE,ロマンチシズム,56,4,168,,,,
58,up,Superfly,愛をこめて花束を,58,30,168,,,,
59,up,[Alexandros],閃光,60,21,91,,,,
60,down,Vaundy,忘れ物,57,23,10,,,,
61,down,TOOBOE,tablet,54,16,12,,,,
62,up,RADWIMPS,そっけない,62,9,141,,,,
63,down,スピッツ,ロビンソン,61,22,124,,,,
64,up,ヨルシカ,ただ君に晴れ,78,3,168,,,,
65,up,シンガーズハイ,ノールス,77,65,3,,,,
66,up,ONE OK ROCK,Wasted Nights,67,4,168,,,,
67,down,HY,366日,66,26,168,,,,
68,up,ONE OK ROCK,The Beginning,69,19,168,,,,
69,up,ONE OK ROCK,Stand Out Fit In,73,4,168,,,,
70,down,マカロニえんぴつ,洗濯機と君とラヂオ,64,43,127,,,,
71,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,71,14,45,,,,
72,down,さユり,花の塔,68,31,25,,,,
73,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),63,8,13,,,,
74,up,RADWIMPS,スパークル (original ver.),76,12,100,,,,
75,-,ヨルシカ,春泥棒,-,4,94,,,,
76,up,Mrs. GREEN APPLE,春愁,80,27,125,,,,
77,down,Saucy Dog,優しさに溢れた世界で,72,12,34,,,,
78,-,NEE,第一次世界,-,66,1,,,,
79,down,スピッツ,楓,70,37,57,,,,
80,down,Saucy Dog,コンタクトケース,75,26,100,,,,
81,up,ONE OK ROCK,欲望に満ちた青年団,81,16,168,,,,
82,down,優里,おにごっこ,79,13,19,,,,
83,down,Queen Bee,VIOLENCE,65,39,5,,,,
84,up,MY FIRST STORY,I'm a mess,84,1,33,,,,
85,up,YOAKE,ねぇ,93,9,33,,,,
86,down,マカロニえんぴつ,レモンパイ,83,23,154,,,,
87,down,クリープハイプ,栞,85,32,168,,,,
88,up,ONE OK ROCK,完全感覚Dreamer,88,18,166,,,,
89,down,Saucy Dog,現在を生きるのだ。,74,45,7,,,,
90,-,優里,ビリミリオン,-,2,1,,,,
91,up,ONE OK ROCK,Renegades,100,3,89,,,,
92,down,優里,夏音,90,3,70,,,,
93,up,WANIMA,ともに,95,25,163,,,,
94,down,Vaundy,Bye by me,87,37,52,,,,
95,-,ヨルシカ,だから僕は音楽を辞めた,-,6,162,,,,
96,down,RADWIMPS,君と羊と青,86,14,149,,,,
97,down,優里,インフィニティ,92,5,103,,,,
98,down,RADWIMPS,前前前世 (original ver.),91,3,127,,,,
99,down,TK from Ling tosite sigure,first death,82,25,8,,,,
100,down,優里,タイムマシン,94,17,28,,,,
