Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,44,,,,
2,up,優里,シャッター,2,2,8,,,,
3,up,Awesome City Club,勿忘,3,2,31,,,,
4,up,Mrs. GREEN APPLE,青と夏,5,2,95,,,,
5,down,Vaundy,花占い,4,4,8,,,,
6,up,Vaundy,napori,6,3,59,,,,
7,up,Vaundy,怪獣の花唄,7,1,66,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,6,95,,,,
9,down,優里,ピーターパン,8,5,48,,,,
10,down,Vaundy,不可幸力,9,2,60,,,,
11,down,マカロニえんぴつ,恋人ごっこ,10,3,82,,,,
12,up,Novelbright,Walking with you,12,2,95,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,15,1,95,,,,
14,down,マカロニえんぴつ,ブルーベリー・ナイツ,13,8,95,,,,
15,down,ずっと真夜中でいいのに。,あいつら全員同窓会,14,3,11,,,,
16,up,Vaundy,東京フラッシュ,17,7,86,,,,
17,down,SUPER BEAVER,名前を呼ぶよ,16,12,10,,,,
18,up,ONE OK ROCK,Renegades,18,3,20,,,,
19,up,Mrs. GREEN APPLE,僕のこと,23,2,95,,,,
20,down,Vaundy,世界の秘密,19,6,36,,,,
21,down,ONE OK ROCK,Wherever you are,20,4,95,,,,
22,up,Saucy Dog,シンデレラボーイ,85,1,2,,,,
23,up,요루시카,The Old Man and the Sea,47,23,2,,,,
24,down,ヨルシカ,ただ君に晴れ,21,3,95,,,,
25,down,ヨルシカ,春泥棒,24,4,34,,,,
26,down,Vaundy,life hack,25,15,74,,,,
27,up,Motoki Ohmori,Midnight,51,27,4,,,,
28,down,RADWIMPS feat. 菅田将暉,うたかた歌,22,20,4,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,32,4,95,,,,
30,down,[Alexandros],閃光,28,21,18,,,,
31,down,Vaundy,しわあわせ,26,12,21,,,,
32,-,クリープハイプ,しょうもな,-,27,1,,,,
33,down,マカロニえんぴつ,ヤングアダルト,29,20,89,,,,
34,down,オレンジスパイニクラブ,キンモクセイ,27,1,62,,,,
35,down,ヨルシカ,だから僕は音楽を辞めた,31,6,95,,,,
36,up,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),86,36,2,,,,
37,down,Saucy Dog,いつか,35,5,95,,,,
38,down,スピッツ,チェリー,30,8,95,,,,
39,down,ONE OK ROCK,Wasted Nights,33,4,95,,,,
40,down,優里,インフィニティ,37,5,31,,,,
41,down,RADWIMPS,そっけない,36,9,68,,,,
42,down,ずっと真夜中でいいのに。,正しくなれない,34,2,37,,,,
43,down,ONE OK ROCK,The Beginning,39,19,95,,,,
44,down,ONE OK ROCK,欲望に満ちた青年団,40,16,95,,,,
45,down,Superfly,愛をこめて花束を,41,30,95,,,,
46,up,the shes gone,ラベンダー,50,36,10,,,,
47,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,95,,,,
48,down,ONE OK ROCK,Stand Out Fit In,43,4,95,,,,
49,down,マカロニえんぴつ,はしりがき,45,19,21,,,,
50,down,ONE OK ROCK,完全感覚Dreamer,44,18,95,,,,
51,down,ONE OK ROCK,Broken Heart of Gold,42,4,14,,,,
52,down,ASIAN KUNG-FU GENERATION,エンパシー,38,28,4,,,,
53,down,WANIMA,ともに,46,25,95,,,,
54,down,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),48,48,5,,,,
55,up,Awesome City Club,夏の午後はコバルト,55,48,8,,,,
56,down,HY,366日,53,26,95,,,,
57,up,クリープハイプ,栞,63,32,95,,,,
58,down,Vaundy,灯火,54,17,70,,,,
59,up,クリープハイプ,キケンナアソビ,65,49,40,,,,
60,down,RADWIMPS,前前前世 (original ver.),56,3,68,,,,
61,up,マカロニえんぴつ,洗濯機と君とラヂオ,66,43,54,,,,
62,down,ヨルシカ,又三郎,52,20,12,,,,
63,up,WANIMA,シグナル,68,25,95,,,,
64,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,57,5,74,,,,
65,down,マカロニえんぴつ,レモンパイ,62,23,82,,,,
66,down,きのこ帝国,クロノスタシス,60,11,30,,,,
67,up,優里,桜晴,67,11,28,,,,
68,up,Novelbright,夢花火,69,19,68,,,,
69,up,Mrs. GREEN APPLE,CHEERS,78,11,90,,,,
70,down,B'z,ultra soul (Japanese Version),64,11,15,,,,
71,down,Måneskin,Beggin,61,48,8,,,,
72,down,ずっと真夜中でいいのに。,ばかじゃないのに,58,14,8,,,,
73,up,Saucy Dog,結,75,6,75,,,,
74,down,ONE OK ROCK,We are,70,31,95,,,,
75,up,RADWIMPS,君と羊と青,76,14,93,,,,
76,down,MAN WITH A MISSION,Merry-Go-Round,71,42,7,,,,
77,down,B'z,LOVE PHANTOM,72,8,15,,,,
78,down,ONE OK ROCK,Change,73,8,95,,,,
79,down,B'z,イチブトゼンブ,74,12,15,,,,
80,up,クリープハイプ,ラブホテル,83,75,11,,,,
81,down,RADWIMPS,スパークル (original ver.),80,12,64,,,,
82,up,RADWIMPS,セプテンバーさん,82,30,67,,,,
83,down,あいみょん,貴方解剖純愛歌~死ね~,79,11,95,,,,
84,down,Eve,ドラマツルギー,81,39,48,,,,
85,up,Mrs. GREEN APPLE,春愁,91,27,94,,,,
86,down,ONE OK ROCK,キミシダイ列車,77,45,93,,,,
87,up,Saucy Dog,君がいない,93,45,5,,,,
88,up,Saucy Dog,コンタクトケース,89,26,27,,,,
89,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,16,,,,
90,down,WANIMA,離れていても,59,59,3,,,,
91,up,大森元貴,French,98,80,4,,,,
92,down,KANA-BOON,シルエット,88,50,46,,,,
93,down,スピッツ,ロビンソン,84,22,55,,,,
94,-,Saucy Dog,今更だって僕は言うかな,-,20,6,,,,
95,up,WANIMA,いつかきっと,95,95,2,,,,
96,-,ジェニーハイ,夏嵐,-,93,2,,,,
97,down,RADWIMPS,me me she,94,39,57,,,,
98,-,BiSH,プロミスザスター,-,8,79,,,,
99,-,HY,AM11:00,-,64,43,,,,
100,-,Genie High,Kyashana Lip (feat. CHANMINA),-,26,9,,,,
