Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,13,,,,
2,up,優里,ドライフラワー,2,1,66,,,,
3,up,Saucy Dog,シンデレラボーイ,4,1,24,,,,
4,down,優里,シャッター,3,2,30,,,,
5,up,Vaundy,踊り子,5,4,11,,,,
6,up,優里,レオ,10,4,3,,,,
7,down,Awesome City Club,勿忘,6,2,53,,,,
8,down,優里,ミズキリ,7,7,3,,,,
9,down,マカロニえんぴつ,恋人ごっこ,8,3,104,,,,
10,down,優里,ピーターパン,9,5,70,,,,
11,up,Vaundy,不可幸力,11,2,82,,,,
12,up,マカロニえんぴつ,ブルーベリー・ナイツ,13,8,117,,,,
13,down,Vaundy,怪獣の花唄,12,1,88,,,,
14,up,Saucy Dog,あぁ、もう。,15,7,7,,,,
15,up,Saucy Dog,いつか,16,5,117,,,,
16,down,Vaundy,napori,14,3,81,,,,
17,up,Vaundy,東京フラッシュ,18,7,108,,,,
18,down,優里,夏音,17,3,20,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,117,,,,
20,up,Vaundy,花占い,20,4,30,,,,
21,up,Saucy Dog,結,24,6,97,,,,
22,down,Novelbright,Walking with you,21,2,117,,,,
23,up,マカロニえんぴつ,ヤングアダルト,23,20,111,,,,
24,up,ONE OK ROCK,Wherever you are,26,4,117,,,,
25,up,Vaundy,世界の秘密,25,6,58,,,,
26,down,優里,インフィニティ,22,5,53,,,,
27,up,Saucy Dog,今更だって僕は言うかな,37,20,28,,,,
28,up,Saucy Dog,コンタクトケース,36,26,49,,,,
29,up,Mrs. GREEN APPLE,青と夏,31,2,117,,,,
30,down,優里,桜晴,28,11,50,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,29,1,117,,,,
32,up,Vaundy,Tokimeki,32,24,7,,,,
33,down,優里,花鳥風月,27,27,3,,,,
34,down,優里,ミザリー,30,30,3,,,,
35,down,Vaundy,life hack,34,15,96,,,,
36,up,ヨルシカ,ただ君に晴れ,39,3,117,,,,
37,down,Vaundy,しわあわせ,33,12,43,,,,
38,down,ずっと真夜中でいいのに。,あいつら全員同窓会,35,3,33,,,,
39,up,マカロニえんぴつ,レモンパイ,40,23,104,,,,
40,up,RADWIMPS,05410-(ん),44,39,25,,,,
41,up,RADWIMPS,そっけない,46,9,90,,,,
42,up,スピッツ,チェリー,48,8,117,,,,
43,down,Mrs. GREEN APPLE,僕のこと,41,2,117,,,,
44,up,ONE OK ROCK,Renegades,49,3,42,,,,
45,up,マカロニえんぴつ,洗濯機と君とラヂオ,47,43,76,,,,
46,down,優里,スマホウォーズ,38,38,3,,,,
47,down,優里,飛行船,42,29,20,,,,
48,down,ヨルシカ,春泥棒,45,4,56,,,,
49,up,ONE OK ROCK,Wasted Nights,51,4,117,,,,
50,up,Novelbright,seeker,50,20,14,,,,
51,-,Saucy Dog,ノンフィクション,-,22,1,,,,
52,up,ONE OK ROCK,欲望に満ちた青年団,52,16,117,,,,
53,down,優里,背中,43,43,3,,,,
54,-,サカナクション,ショック!,-,29,1,,,,
55,up,ONE OK ROCK,The Beginning,57,19,117,,,,
56,up,Saucy Dog,煙,63,37,17,,,,
57,down,オレンジスパイニクラブ,キンモクセイ,56,1,84,,,,
58,down,Vaundy,灯火,54,17,92,,,,
59,down,ヨルシカ,だから僕は音楽を辞めた,58,6,117,,,,
60,up,Saucy Dog,君がいない,70,45,21,,,,
61,down,Superfly,愛をこめて花束を,60,30,117,,,,
62,up,クリープハイプ,ナイトオンザプラネット,64,27,12,,,,
63,down,HY,366日,61,26,117,,,,
64,up,エレファントカシマシ,今宵の月のように,92,53,52,,,,
65,up,ONE OK ROCK,Stand Out Fit In,65,4,117,,,,
66,down,[Alexandros],閃光,55,21,40,,,,
67,down,優里,かごめ,53,53,3,,,,
68,down,ONE OK ROCK,完全感覚Dreamer,67,18,117,,,,
69,up,Saucy Dog,ナイトクロージング,76,68,14,,,,
70,down,クリープハイプ,栞,68,32,117,,,,
71,-,SUPER BEAVER,東京,-,71,1,,,,
72,down,Mrs. GREEN APPLE,ロマンチシズム,59,4,117,,,,
73,down,the shes gone,ラベンダー,69,36,32,,,,
74,down,優里,かくれんぼ,62,62,3,,,,
75,down,ずっと真夜中でいいのに。,正しくなれない,71,2,59,,,,
76,down,BiSH,プロミスザスター,66,8,85,,,,
77,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,90,5,95,,,,
78,down,あいみょん,貴方解剖純愛歌~死ね~,75,11,117,,,,
79,up,Saucy Dog,シーグラス,83,30,22,,,,
80,up,SUPER BEAVER,名前を呼ぶよ,87,12,32,,,,
81,up,WANIMA,ともに,81,25,117,,,,
82,up,マカロニえんぴつ,はしりがき,85,19,43,,,,
83,down,RADWIMPS,前前前世 (original ver.),78,3,90,,,,
84,up,RADWIMPS,me me she,86,39,76,,,,
85,up,Laughing Hick,カシスオレンジ,89,75,2,,,,
86,down,RADWIMPS,君と羊と青,77,14,114,,,,
87,down,クリープハイプ,キケンナアソビ,82,49,62,,,,
88,up,Novelbright,夢花火,98,19,90,,,,
89,down,Mrs. GREEN APPLE,WanteD! WanteD!,80,8,117,,,,
90,down,サカナクション,プラトー,84,20,9,,,,
91,down,マカロニえんぴつ,ミスター・ブルースカイ,73,64,39,,,,
92,down,WANIMA,曖昧,74,34,7,,,,
93,up,WANIMA,シグナル,96,25,116,,,,
94,up,BiSH,オーケストラ,97,15,81,,,,
95,-,AliA,かくれんぼ,-,73,1,,,,
96,down,Hitsujibungaku,光るとき,72,72,3,,,,
97,-,ポルカドットスティングレイ,dude,-,97,1,,,,
98,up,きのこ帝国,クロノスタシス,99,11,48,,,,
99,-,スピッツ,ロビンソン,-,22,75,,,,
100,-,Eve,ドラマツルギー,-,39,65,,,,
