Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,4,,,,
2,up,Vaundy,怪獣の花唄,2,1,154,,,,
3,up,Vaundy,そんなbitterな話,5,3,8,,,,
4,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,3,4,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,27,1,2,,,,
6,down,優里,ビリミリオン,4,2,16,,,,
7,up,Saucy Dog,シンデレラボーイ,7,1,90,,,,
8,down,10-FEET,第ゼロ感,6,2,23,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,9,1,50,,,,
10,down,優里,ドライフラワー,8,1,132,,,,
11,down,MY FIRST STORY,I'm a mess,10,1,45,,,,
12,down,Mrs. GREEN APPLE,Soranji,11,3,29,,,,
13,down,優里,ベテルギウス,12,1,79,,,,
14,down,Vaundy,不可幸力,13,2,148,,,,
15,down,Vaundy,踊り子,14,4,77,,,,
16,up,Mrs. GREEN APPLE,青と夏,16,2,183,,,,
17,up,Lucky Kilimanjaro,Burning Friday Night,18,17,5,,,,
18,down,優里,レオ,15,4,69,,,,
19,up,Vaundy,花占い,19,4,96,,,,
20,down,Novelbright,愛とか恋とか,17,2,56,,,,
21,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),20,10,47,,,,
22,down,ヤングスキニー,本当はね、,21,7,30,,,,
23,up,Vaundy,napori,24,3,147,,,,
24,down,Vaundy,恋風邪にのせて,23,6,61,,,,
25,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,6,183,,,,
26,down,優里,シャッター,22,2,96,,,,
27,up,スピッツ,チェリー,31,8,183,,,,
28,up,Vaundy,東京フラッシュ,30,7,174,,,,
29,down,マカロニえんぴつ,恋人ごっこ,25,3,170,,,,
30,down,Saucy Dog,いつか,29,5,183,,,,
31,down,優里,恋人じゃなくなった日,28,11,12,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,33,1,183,,,,
33,up,Mrs. GREEN APPLE,僕のこと,36,2,183,,,,
34,up,優里,ピーターパン,35,5,136,,,,
35,down,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,183,,,,
36,up,Saucy Dog,結,38,6,163,,,,
37,up,Saucy Dog,あぁ、もう。,40,7,73,,,,
38,up,Awesome City Club,勿忘,43,2,119,,,,
39,up,スピッツ,ロビンソン,48,22,139,,,,
40,up,ONE OK ROCK,Wherever you are,42,4,183,,,,
41,down,ヨルシカ,春泥棒,32,4,109,,,,
42,down,SUPER BEAVER,グラデーション,39,39,5,,,,
43,up,Vaundy,Tokimeki,45,24,73,,,,
44,down,Mrs. GREEN APPLE,私は最強,37,4,26,,,,
45,up,Vaundy,世界の秘密,46,6,124,,,,
46,up,Mrs. GREEN APPLE,WanteD! WanteD!,49,8,182,,,,
47,down,Queen Bee,Mephisto,41,12,3,,,,
48,up,Mrs. GREEN APPLE,ロマンチシズム,52,4,183,,,,
49,up,Superfly,愛をこめて花束を,63,30,183,,,,
50,up,Novelbright,Walking with you,50,2,183,,,,
51,down,milet & MAN WITH A MISSION,Koi Kogare,44,37,3,,,,
52,down,RADWIMPS,カナタハルカ,47,3,28,,,,
53,up,Vaundy,灯火,53,17,155,,,,
54,up,Saucy Dog,魔法にかけられて,55,6,59,,,,
55,up,Vaundy,life hack,57,15,162,,,,
56,down,ヨルシカ,ただ君に晴れ,54,3,183,,,,
57,up,マカロニえんぴつ,ヤングアダルト,59,20,177,,,,
58,up,クリープハイプ,栞,62,32,183,,,,
59,up,ヤングスキニー,ゴミ人間、俺,61,40,5,,,,
60,up,Saucy Dog,今更だって僕は言うかな,65,20,94,,,,
61,down,Yuuri,Astronauts,51,27,6,,,,
62,down,ONE OK ROCK,Wasted Nights,60,4,183,,,,
63,down,ONE OK ROCK,The Beginning,56,19,183,,,,
64,down,ONE OK ROCK,Stand Out Fit In,58,4,183,,,,
65,up,マカロニえんぴつ,洗濯機と君とラヂオ,67,43,142,,,,
66,down,ZUTOMAYO,Time Left,64,1,29,,,,
67,up,Mrs. GREEN APPLE,春愁,70,27,140,,,,
68,up,スピッツ,楓,73,37,72,,,,
69,up,Vaundy,しわあわせ,72,12,109,,,,
70,down,ONE OK ROCK,欲望に満ちた青年団,66,16,183,,,,
71,down,RADWIMPS,そっけない,69,9,156,,,,
72,up,Vaundy,Mabataki,75,20,35,,,,
73,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,81,14,60,,,,
74,up,HY,366日,76,26,183,,,,
75,down,優里,桜晴,68,11,95,,,,
76,up,マカロニえんぴつ,レモンパイ,77,23,169,,,,
77,down,PEOPLE 1,DOGLAND,71,14,21,,,,
78,up,[Alexandros],閃光,90,21,106,,,,
79,down,ONE OK ROCK,完全感覚Dreamer,74,18,181,,,,
80,up,Vaundy,瞳惚れ,80,17,28,,,,
81,up,スピッツ,春の歌,88,35,22,,,,
82,down,RADWIMPS,君と羊と青,79,14,163,,,,
83,up,Vaundy,置き手紙,86,19,23,,,,
84,up,優里,夏音,87,3,85,,,,
85,up,ヨルシカ,だから僕は音楽を辞めた,89,6,177,,,,
86,up,RADWIMPS,スパークル (original ver.),91,12,115,,,,
87,down,Vaundy,まぶた,85,19,17,,,,
88,down,RADWIMPS,すずめ (feat. 十明),78,1,32,,,,
89,up,RADWIMPS,前前前世 (original ver.),94,3,142,,,,
90,up,SUPER BEAVER,名前を呼ぶよ,93,12,44,,,,
91,down,優里,クリスマスイブ,82,2,23,,,,
92,-,Saucy Dog,優しさに溢れた世界で,-,12,47,,,,
93,-,B'z,ultra soul (Japanese Version),-,11,60,,,,
94,-,エレファントカシマシ,今宵の月のように,-,53,73,,,,
95,-,Saucy Dog,紫苑,-,3,29,,,,
96,up,WANIMA,ともに,97,25,174,,,,
97,-,GLAY,HOWEVER,-,57,12,,,,
98,-,SHISHAMO,君の目も鼻も口も顎も眉も寝ても覚めても超素敵!!!,-,93,1,,,,
99,-,Mrs. GREEN APPLE,Speaking,-,75,16,,,,
100,down,マカロニえんぴつ,ミスター・ブルースカイ,96,64,74,,,,
