Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,12,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,5,1,45,,,,
3,down,Vaundy,不可幸力,2,2,10,,,,
4,down,Mrs. GREEN APPLE,青と夏,3,2,45,,,,
5,down,RADWIMPS,夏のせい,4,1,8,,,,
6,up,Novelbright,Walking with you,6,2,45,,,,
7,up,ヨルシカ,ただ君に晴れ,7,3,45,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,45,,,,
9,up,マカロニえんぴつ,恋人ごっこ,9,3,32,,,,
10,up,Mrs. GREEN APPLE,僕のこと,10,2,45,,,,
11,up,RADWIMPS,そっけない,12,9,18,,,,
12,down,ヨルシカ,だから僕は音楽を辞めた,11,6,45,,,,
13,up,ONE OK ROCK,Wherever you are,13,4,45,,,,
14,up,Novelbright,Sunny drop,26,13,4,,,,
15,down,Mrs. GREEN APPLE,ロマンチシズム,14,4,45,,,,
16,down,Vaundy,東京フラッシュ,15,7,36,,,,
17,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,45,,,,
18,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,18,5,24,,,,
19,down,Vaundy,life hack,16,15,24,,,,
20,down,Mrs. GREEN APPLE,WanteD! WanteD!,19,8,45,,,,
21,down,ONE OK ROCK,Wasted Nights,20,4,45,,,,
22,down,Saucy Dog,いつか,21,5,45,,,,
23,up,Novelbright,夢花火,30,19,18,,,,
24,down,あいみょん,貴方解剖純愛歌~死ね~,22,11,45,,,,
25,down,東京事變,Alianza de sangre,23,17,5,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,28,16,45,,,,
27,up,ONE OK ROCK,Stand Out Fit In,29,4,45,,,,
28,down,ヨルシカ,思想犯,24,6,12,,,,
29,down,Vaundy,怪獣の花唄,27,1,16,,,,
30,up,RADWIMPS,前前前世 (original ver.),40,3,18,,,,
31,down,ヨルシカ,盗作,25,10,8,,,,
32,up,ONE OK ROCK,完全感覚Dreamer,32,18,45,,,,
33,down,Vaundy,灯火,31,17,20,,,,
34,up,RADWIMPS,君と羊と青,35,14,45,,,,
35,up,ONE OK ROCK,The Beginning,37,19,45,,,,
36,up,Mrs. GREEN APPLE,CHEERS,39,11,45,,,,
37,up,Saucy Dog,結,38,6,27,,,,
38,down,ずっと真夜中でいいのに。,MILABO,34,6,9,,,,
39,up,ZOOKARADERU,Dreaming Boy,86,18,2,,,,
40,down,ずっと真夜中でいいのに。,お勉強しといてよ,36,4,18,,,,
41,up,スピッツ,チェリー,44,8,45,,,,
42,down,ONE OK ROCK,Change,41,8,45,,,,
43,down,RADWIMPS,セプテンバーさん,33,30,45,,,,
44,up,RADWIMPS,有心論,45,11,45,,,,
45,up,マカロニえんぴつ,レモンパイ,47,23,32,,,,
46,up,BiSH,プロミスザスター,48,8,45,,,,
47,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),56,25,45,,,,
48,down,Official髭男dism,コーヒーとシロップ,42,15,45,,,,
49,up,RADWIMPS,いいんですか?,49,19,45,,,,
50,down,ずっと真夜中でいいのに。,低血ボルト,43,15,8,,,,
51,down,WANIMA,シグナル,50,25,45,,,,
52,up,RADWIMPS,スパークル (original ver.),75,12,18,,,,
53,down,Mrs. GREEN APPLE,春愁,52,27,45,,,,
54,down,flumpool,君に届け,53,7,14,,,,
55,up,RADWIMPS,Is There Still Anything That Love Can Do?,73,6,18,,,,
56,down,クリープハイプ,栞,51,32,45,,,,
57,down,WANIMA,ともに,54,25,45,,,,
58,down,HY,366日,57,26,45,,,,
59,down,Vaundy,napori,55,3,9,,,,
60,down,ヨルシカ,レプリカント,46,18,7,,,,
61,up,Saucy Dog,シーグラス,64,30,8,,,,
62,down,マカロニえんぴつ,ヤングアダルト,59,20,39,,,,
63,up,Saucy Dog,film,77,63,2,,,,
64,down,Novelbright,また明日,63,46,26,,,,
65,down,Superfly,愛をこめて花束を,60,30,45,,,,
66,down,ヨルシカ,負け犬にアンコールはいらない,58,30,45,,,,
67,up,BLUE ENCOUNT,ユメミグサ,90,67,2,,,,
68,down,ONE OK ROCK,We are,61,31,45,,,,
69,down,ONE OK ROCK,キミシダイ列車,62,45,45,,,,
70,down,Mrs. GREEN APPLE,Attitude,68,14,45,,,,
71,down,BiSH,オーケストラ,67,15,45,,,,
72,up,RADWIMPS,なんでもないや (movie ver.),92,18,14,,,,
73,down,ヨルシカ,言って。,69,33,44,,,,
74,up,Saucy Dog,今更だって僕は言うかな,82,20,2,,,,
75,down,サカナクション,忘れられないの,65,17,45,,,,
76,down,RADWIMPS,me me she,70,39,18,,,,
77,up,RADWIMPS,会心の一撃,81,28,43,,,,
78,up,RADWIMPS,Grand Escape (feat. Toko Miura),89,10,18,,,,
79,down,ヨルシカ,ヒッチコック,72,38,44,,,,
80,down,the peggies,センチメートル,78,78,6,,,,
81,up,KANA-BOON,シルエット,99,50,7,,,,
82,down,ヨルシカ,昼鳶,66,23,7,,,,
83,down,ヨルシカ,花人局,74,27,7,,,,
84,-,エレファントカシマシ,今宵の月のように,-,53,16,,,,
85,-,優里,ピーターパン,-,5,1,,,,
86,up,ONE OK ROCK,Re:make,96,53,40,,,,
87,up,reGretGirl,ホワイトアウト,87,74,19,,,,
88,up,RADWIMPS,トレモロ,88,24,17,,,,
89,down,マカロニえんぴつ,溶けない,71,32,8,,,,
90,up,マカロニえんぴつ,洗濯機と君とラヂオ,91,43,4,,,,
91,down,Vaundy,Bye by me,76,37,13,,,,
92,-,クリープハイプ,イト,-,57,18,,,,
93,down,サカナクション,新宝島,84,10,45,,,,
94,-,RADWIMPS,猫じゃらし,-,39,9,,,,
95,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,22,,,,
96,down,フジファブリック,若者のすべて,94,58,2,,,,
97,-,Mrs. GREEN APPLE,スターダム,-,19,10,,,,
98,-,HY,AM11:00,-,64,23,,,,
99,down,Mrs. GREEN APPLE,Theater,97,20,8,,,,
100,up,ヨルシカ,藍二乗,100,45,42,,,,
