Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,38,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,38,,,,
3,up,Mrs. GREEN APPLE,僕のこと,3,2,38,,,,
4,up,ヨルシカ,ただ君に晴れ,4,3,38,,,,
5,up,Novelbright,Walking with you,5,2,38,,,,
6,up,ずっと真夜中でいいのに。,MILABO,16,6,2,,,,
7,up,flumpool,君に届け,91,7,7,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,38,,,,
9,down,ヨルシカ,だから僕は音楽を辞めた,6,6,38,,,,
10,up,ヨルシカ,思想犯,11,6,5,,,,
11,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,9,5,17,,,,
12,down,Mrs. GREEN APPLE,ロマンチシズム,7,4,38,,,,
13,-,RADWIMPS,夏のせい,-,1,1,,,,
14,down,マカロニえんぴつ,恋人ごっこ,13,3,25,,,,
15,down,ONE OK ROCK,Wherever you are,12,4,38,,,,
16,down,Mrs. GREEN APPLE,WanteD! WanteD!,10,8,38,,,,
17,up,オレンジスパイニクラブ,キンモクセイ,19,1,5,,,,
18,down,ONE OK ROCK,Wasted Nights,14,4,38,,,,
19,down,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,38,,,,
20,down,ずっと真夜中でいいのに。,お勉強しといてよ,18,4,11,,,,
21,down,ONE OK ROCK,Stand Out Fit In,17,4,38,,,,
22,down,あいみょん,貴方解剖純愛歌~死ね~,21,11,38,,,,
23,down,Saucy Dog,いつか,22,5,38,,,,
24,up,Vaundy,life hack,25,15,17,,,,
25,up,ONE OK ROCK,欲望に満ちた青年団,26,16,38,,,,
26,down,Vaundy,東京フラッシュ,23,7,29,,,,
27,up,RADWIMPS,前前前世 (original ver.),33,3,11,,,,
28,down,ONE OK ROCK,完全感覚Dreamer,27,18,38,,,,
29,up,ONE OK ROCK,The Beginning,30,19,38,,,,
30,up,Saucy Dog,シーグラス,49,30,2,,,,
31,down,RADWIMPS,そっけない,29,9,11,,,,
32,down,Mrs. GREEN APPLE,CHEERS,28,11,38,,,,
33,down,Mrs. GREEN APPLE,Theater,20,20,3,,,,
34,down,ONE OK ROCK,Change,32,8,38,,,,
35,up,スピッツ,チェリー,38,8,38,,,,
36,down,Novelbright,夢花火,31,19,11,,,,
37,down,RADWIMPS,Is There Still Anything That Love Can Do?,36,6,11,,,,
38,up,RADWIMPS,君と羊と青,39,14,38,,,,
39,down,Vaundy,灯火,34,17,13,,,,
40,down,Official髭男dism,コーヒーとシロップ,37,15,38,,,,
41,-,ヨルシカ,盗作,-,10,1,,,,
42,down,Mrs. GREEN APPLE,スターダム,24,19,5,,,,
43,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),41,25,38,,,,
44,down,ヨルシカ,負け犬にアンコールはいらない,40,30,38,,,,
45,down,WANIMA,シグナル,42,25,38,,,,
46,up,RADWIMPS,有心論,51,11,38,,,,
47,down,Mrs. GREEN APPLE,春愁,44,27,38,,,,
48,up,BiSH,プロミスザスター,60,8,38,,,,
49,up,BiSH,LETTERS,73,41,4,,,,
50,up,WANIMA,ともに,52,25,38,,,,
51,down,Mrs. GREEN APPLE,Attitude,43,14,38,,,,
52,down,マカロニえんぴつ,レモンパイ,45,23,25,,,,
53,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,96,53,16,,,,
54,up,Polkadot Stingray,Free,90,54,2,,,,
55,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",35,16,4,,,,
56,up,HY,366日,58,26,38,,,,
57,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,50,10,38,,,,
58,down,ヨルシカ,言って。,55,33,37,,,,
59,up,ONE OK ROCK,We are,59,31,38,,,,
60,up,Superfly,愛をこめて花束を,68,30,38,,,,
61,down,Vaundy,怪獣の花唄,56,1,9,,,,
62,up,ONE OK ROCK,キミシダイ列車,67,45,38,,,,
63,down,ヨルシカ,ヒッチコック,61,38,37,,,,
64,up,Saucy Dog,結,65,6,20,,,,
65,-,BiSH,TOMORROW,-,45,9,,,,
66,up,クリープハイプ,栞,69,32,38,,,,
67,up,サカナクション,忘れられないの,72,17,38,,,,
68,-,ずっと真夜中でいいのに。,低血ボルト,-,15,1,,,,
69,down,ヨルシカ,藍二乗,66,45,35,,,,
70,up,MAN WITH A MISSION,Remember Me,86,56,16,,,,
71,down,SHE'S,Letter,46,29,18,,,,
72,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),48,8,12,,,,
73,down,RADWIMPS,いいんですか?,53,19,38,,,,
74,down,RADWIMPS,Grand Escape (feat. Toko Miura),71,10,11,,,,
75,up,サカナクション,新宝島,77,10,38,,,,
76,down,RADWIMPS,会心の一撃,62,28,37,,,,
77,up,MAN WITH A MISSION,Change the World,79,77,2,,,,
78,-,神はサイコロを振らない,泡沫花火,-,78,1,,,,
79,down,Mrs. Green Apple,"Love Me, Love You",57,57,3,,,,
80,-,マカロニえんぴつ,溶けない,-,32,1,,,,
81,down,RADWIMPS,スパークル (original ver.),54,12,11,,,,
82,down,Novelbright,また明日,70,46,21,,,,
83,down,RADWIMPS,me me she,74,39,11,,,,
84,down,マカロニえんぴつ,ヤングアダルト,80,20,32,,,,
85,down,Mrs. GREEN APPLE,Speaking (Remastered 2020),47,44,3,,,,
86,down,RADWIMPS,セプテンバーさん,82,30,38,,,,
87,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,75,30,28,,,,
88,down,Mrs. GREEN APPLE,アウフヘーベン,63,63,3,,,,
89,-,RADWIMPS,トレモロ,-,24,14,,,,
90,-,the peggies,センチメートル,-,78,1,,,,
91,-,Mrs. GREEN APPLE,Speaking,-,75,2,,,,
92,down,ずっと真夜中でいいのに。,秒針を噛む,78,37,36,,,,
93,-,BiSH,スーパーヒーローミュージック,-,93,1,,,,
94,up,RADWIMPS,なんでもないや (movie ver.),99,18,11,,,,
95,-,BiSH,ぶち抜け,-,95,1,,,,
96,down,BiSH,オーケストラ,81,15,38,,,,
97,-,BiSH,ロケンロー,-,97,1,,,,
98,down,ONE OK ROCK,Re:make,83,53,36,,,,
99,down,Mrs. GREEN APPLE,アボイドノート,64,36,9,,,,
100,down,the shes gone,想いあい,76,76,8,,,,
