Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,149,,,,
2,up,優里,ビリミリオン,2,2,11,,,,
3,up,10-FEET,第ゼロ感,3,2,18,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,85,,,,
5,up,Vaundy,そんなbitterな話,7,3,3,,,,
6,down,Mrs. GREEN APPLE,ダンスホール,5,1,45,,,,
7,down,優里,ドライフラワー,6,1,127,,,,
8,up,Mrs. GREEN APPLE,Soranji,8,3,24,,,,
9,up,優里,ベテルギウス,9,1,74,,,,
10,up,Vaundy,不可幸力,10,2,143,,,,
11,up,Vaundy,踊り子,11,4,72,,,,
12,up,優里,レオ,15,4,64,,,,
13,up,Novelbright,愛とか恋とか,13,2,51,,,,
14,up,ヨルシカ,春泥棒,18,4,104,,,,
15,down,Saucy Dog,いつか,12,5,178,,,,
16,down,優里,恋人じゃなくなった日,14,11,7,,,,
17,up,Vaundy,花占い,17,4,91,,,,
18,up,Vaundy,恋風邪にのせて,19,6,56,,,,
19,up,優里,シャッター,20,2,91,,,,
20,down,ヤングスキニー,本当はね、,16,7,25,,,,
21,up,Vaundy,napori,21,3,142,,,,
22,up,Mrs. GREEN APPLE,青と夏,22,2,178,,,,
23,up,マカロニえんぴつ,恋人ごっこ,23,3,165,,,,
24,up,Vaundy,東京フラッシュ,24,7,169,,,,
25,up,マカロニえんぴつ,ブルーベリー・ナイツ,25,8,178,,,,
26,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,6,178,,,,
27,up,Saucy Dog,結,27,6,158,,,,
28,up,Mrs. GREEN APPLE,私は最強,28,4,21,,,,
29,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),29,10,42,,,,
30,up,優里,ピーターパン,30,5,131,,,,
31,up,スピッツ,チェリー,31,8,178,,,,
32,up,Awesome City Club,勿忘,33,2,114,,,,
33,up,MY FIRST STORY,I'm a mess,53,1,40,,,,
34,down,Mrs. GREEN APPLE,僕のこと,32,2,178,,,,
35,up,Vaundy,Tokimeki,35,24,68,,,,
36,down,RADWIMPS,カナタハルカ,34,3,23,,,,
37,up,Saucy Dog,あぁ、もう。,37,7,68,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,36,1,178,,,,
39,up,Vaundy,世界の秘密,39,6,119,,,,
40,up,ヨルシカ,ただ君に晴れ,40,3,178,,,,
41,down,マカロニえんぴつ,ヤングアダルト,38,20,172,,,,
42,up,Vaundy,灯火,45,17,150,,,,
43,up,クリープハイプ,栞,47,32,178,,,,
44,down,ONE OK ROCK,Wherever you are,43,4,178,,,,
45,down,Saucy Dog,魔法にかけられて,42,6,54,,,,
46,up,Novelbright,Walking with you,48,2,178,,,,
47,down,Vaundy,まぶた,41,19,12,,,,
48,up,優里,桜晴,50,11,90,,,,
49,down,Saucy Dog,今更だって僕は言うかな,44,20,89,,,,
50,down,ZUTOMAYO,Time Left,46,1,24,,,,
51,up,Vaundy,life hack,55,15,157,,,,
52,down,Mrs. GREEN APPLE,WanteD! WanteD!,51,8,177,,,,
53,up,Superfly,愛をこめて花束を,54,30,178,,,,
54,up,スピッツ,ロビンソン,56,22,134,,,,
55,down,RADWIMPS,すずめ (feat. 十明),49,1,27,,,,
56,down,Mrs. GREEN APPLE,ロマンチシズム,52,4,178,,,,
57,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,137,,,,
58,up,Vaundy,しわあわせ,59,12,104,,,,
59,up,RADWIMPS,そっけない,63,9,151,,,,
60,up,Vaundy,瞳惚れ,65,17,23,,,,
61,up,ONE OK ROCK,Wasted Nights,64,4,178,,,,
62,down,Mrs. GREEN APPLE,春愁,57,27,135,,,,
63,up,Vaundy,置き手紙,66,19,18,,,,
64,up,Vaundy,Mabataki,73,20,30,,,,
65,up,ONE OK ROCK,The Beginning,69,19,178,,,,
66,down,PEOPLE 1,DOGLAND,58,14,16,,,,
67,up,マカロニえんぴつ,レモンパイ,70,23,164,,,,
68,down,ヨルシカ,だから僕は音楽を辞めた,67,6,172,,,,
69,up,ONE OK ROCK,Stand Out Fit In,71,4,178,,,,
70,down,HY,366日,68,26,178,,,,
71,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,61,14,55,,,,
72,up,優里,夏音,77,3,80,,,,
73,down,[Alexandros],閃光,72,21,101,,,,
74,up,Vaundy,泣き地蔵,75,41,12,,,,
75,up,スピッツ,春の歌,82,35,17,,,,
76,up,優里,クリスマスイブ,87,2,18,,,,
77,up,RADWIMPS,スパークル (original ver.),78,12,110,,,,
78,up,スピッツ,楓,79,37,67,,,,
79,up,マカロニえんぴつ,ミスター・ブルースカイ,81,64,69,,,,
80,-,Yuuri,Astronauts,-,27,1,,,,
81,down,Saucy Dog,紫苑,60,3,26,,,,
82,up,優里,メリーゴーランド,86,27,15,,,,
83,down,優里,インフィニティ,74,5,113,,,,
84,down,ONE OK ROCK,欲望に満ちた青年団,80,16,178,,,,
85,down,RADWIMPS,前前前世 (original ver.),84,3,137,,,,
86,up,優里,タイムマシン,99,17,34,,,,
87,-,優里,おにごっこ,-,13,24,,,,
88,down,クリープハイプ,イノチミジカシコイセヨオトメ,85,66,54,,,,
89,down,RADWIMPS,正解 (18FES ver.),76,43,24,,,,
90,-,Yuuri,Adam and Eve,-,75,1,,,,
91,-,Yuuri,Galileo falls in love,-,86,1,,,,
92,down,RADWIMPS,君と羊と青,83,14,158,,,,
93,-,Yuuri,City without heroes,-,93,1,,,,
94,down,ONE OK ROCK,完全感覚Dreamer,88,18,176,,,,
95,-,優里,うぉ,-,15,16,,,,
96,up,クリープハイプ,キケンナアソビ,98,49,90,,,,
97,down,AliA,かくれんぼ,92,73,28,,,,
98,-,クリープハイプ,凛と,-,98,1,,,,
99,down,Saucy Dog,優しさに溢れた世界で,91,12,44,,,,
100,down,WANIMA,ともに,90,25,171,,,,
