Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mrs. GREEN APPLE,インフェルノ,-,1,1,,,,
2,-,Novelbright,Walking with you,-,2,1,,,,
3,-,Mrs. GREEN APPLE,青と夏,-,2,1,,,,
4,-,ONE OK ROCK,Wasted Nights,-,4,1,,,,
5,-,ONE OK ROCK,Stand Out Fit In,-,4,1,,,,
6,-,ONE OK ROCK,Wherever you are,-,4,1,,,,
7,-,Mrs. GREEN APPLE,ロマンチシズム,-,4,1,,,,
8,-,スピッツ,チェリー,-,8,1,,,,
9,-,ONE OK ROCK,Change,-,8,1,,,,
10,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,10,1,,,,
11,-,ヨルシカ,だから僕は音楽を辞めた,-,6,1,,,,
12,-,ヨルシカ,ただ君に晴れ,-,3,1,,,,
13,-,あいみょん,貴方解剖純愛歌~死ね~,-,11,1,,,,
14,-,WANIMA,GONG,-,14,1,,,,
15,-,Mrs. GREEN APPLE,CHEERS,-,11,1,,,,
16,-,サカナクション,新宝島,-,10,1,,,,
17,-,BiSH,プロミスザスター,-,8,1,,,,
18,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,6,1,,,,
19,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,8,1,,,,
20,-,[Alexandros],あまりにも素敵な夜だから,-,20,1,,,,
21,-,Mrs. GREEN APPLE,僕のこと,-,2,1,,,,
22,-,スピッツ,ロビンソン,-,22,1,,,,
23,-,Official髭男dism,コーヒーとシロップ,-,15,1,,,,
24,-,WANIMA,夏のどこかへ,-,24,1,,,,
25,-,WANIMA,ともに,-,25,1,,,,
26,-,BiSH,BiSH-星が瞬く夜に,-,19,1,,,,
27,-,WANIMA,シグナル,-,25,1,,,,
28,-,ONE OK ROCK,完全感覚Dreamer,-,18,1,,,,
29,-,BiSH,オーケストラ,-,15,1,,,,
30,-,ずっと真夜中でいいのに。,脳裏上のクラッカー,-,30,1,,,,
31,-,サカナクション,忘れられないの,-,17,1,,,,
32,-,WANIMA,りんどう,-,32,1,,,,
33,-,ONE OK ROCK,The Beginning,-,19,1,,,,
34,-,ONE OK ROCK,Head High,-,33,1,,,,
35,-,Mrs. GREEN APPLE,Attitude,-,14,1,,,,
36,-,WANIMA,アゲイン,-,36,1,,,,
37,-,ONE OK ROCK,Eye of the Storm,-,36,1,,,,
38,-,ずっと真夜中でいいのに。,秒針を噛む,-,37,1,,,,
39,-,BiSH,My landscape,-,31,1,,,,
40,-,ずっと真夜中でいいのに。,ヒューマノイド,-,40,1,,,,
41,-,ONE OK ROCK,We are,-,31,1,,,,
42,-,UVERworld,ROB THE FRONTIER,-,23,1,,,,
43,-,スピッツ,楓,-,37,1,,,,
44,-,ONE OK ROCK,In the Stars (feat. Kiiara),-,44,1,,,,
45,-,BiSH,リズム,-,38,1,,,,
46,-,Nulbarich,Look Up,-,46,1,,,,
47,-,Saucy Dog,いつか,-,5,1,,,,
48,-,ONE OK ROCK,Push Back,-,48,1,,,,
49,-,HY,366日,-,26,1,,,,
50,-,Superfly,愛をこめて花束を,-,30,1,,,,
51,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,25,1,,,,
52,-,ONE OK ROCK,Grow Old Die Young,-,52,1,,,,
53,-,ONE OK ROCK,欲望に満ちた青年団,-,16,1,,,,
54,-,BiSH,NON TiE-UP,-,44,1,,,,
55,-,Superfly,フレア,-,14,1,,,,
56,-,Mrs. GREEN APPLE,lovin',-,41,1,,,,
57,-,RADWIMPS,君と羊と青,-,14,1,,,,
58,-,ONE OK ROCK,Re:make,-,53,1,,,,
59,-,ONE OK ROCK,Giants,-,59,1,,,,
60,-,ONE OK ROCK,Taking Off,-,57,1,,,,
61,-,ずっと真夜中でいいのに。,眩しいDNAだけ,-,61,1,,,,
62,-,サカナクション,モス,-,62,1,,,,
63,-,BiSH,DiSTANCE,-,56,1,,,,
64,-,ONE OK ROCK,キミシダイ列車,-,45,1,,,,
65,-,WANIMA,JOY,-,65,1,,,,
66,-,RADWIMPS,いいんですか?,-,19,1,,,,
67,-,ONE OK ROCK,Letting Go,-,67,1,,,,
68,-,ONE OK ROCK,Can't Wait,-,68,1,,,,
69,-,クリープハイプ,栞,-,32,1,,,,
70,-,ONE OK ROCK,Worst in Me,-,70,1,,,,
71,-,RADWIMPS,セプテンバーさん,-,30,1,,,,
72,-,RADWIMPS,会心の一撃,-,28,1,,,,
73,-,Mrs. GREEN APPLE,春愁,-,27,1,,,,
74,-,スピッツ,春の歌,-,35,1,,,,
75,-,ヨルシカ,負け犬にアンコールはいらない,-,30,1,,,,
76,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,8,1,,,,
77,-,BiSH,PAiNT it BLACK,-,65,1,,,,
78,-,BiSH,beautifulさ,-,66,1,,,,
79,-,ONE OK ROCK,Mighty Long Fall,-,67,1,,,,
80,-,BiSH,KiND PEOPLE,-,80,1,,,,
81,-,WANIMA,宝物,-,81,1,,,,
82,-,ずっと真夜中でいいのに。,正義,-,82,1,,,,
83,-,RADWIMPS,有心論,-,11,1,,,,
84,-,ヨルシカ,言って。,-,33,1,,,,
85,-,ヨルシカ,ヒッチコック,-,38,1,,,,
86,-,SHISHAMO,明日も,-,70,1,,,,
87,-,Nulbarich,Twilight,-,87,1,,,,
88,-,Nulbarich,Kiss Me,-,88,1,,,,
89,-,Nulbarich,Get Ready,-,89,1,,,,
90,-,ヨルシカ,藍二乗,-,45,1,,,,
91,-,WANIMA,Drive,-,91,1,,,,
92,-,WANIMA,やってみよう,-,92,1,,,,
93,-,Bring Me the Horizon,medicine,-,31,1,,,,
94,-,スピッツ,見っけ,-,94,1,,,,
95,-,Nulbarich,Lost Game,-,95,1,,,,
96,-,BLUE ENCOUNT,バッドパラドックス,-,53,1,,,,
97,-,Eve,レーゾンデートル,-,97,1,,,,
98,-,MONOEYES,Interstate 46,-,98,1,,,,
99,-,WANIMA,Like a Fire,-,99,1,,,,
100,-,ポルカドットスティングレイ,女神,-,100,1,,,,
