Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,40,,,,
2,up,優里,シャッター,2,2,4,,,,
3,up,Awesome City Club,勿忘,3,2,27,,,,
4,up,Vaundy,花占い,4,4,4,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,91,,,,
6,up,Vaundy,napori,6,3,55,,,,
7,up,ずっと真夜中でいいのに。,あいつら全員同窓会,7,3,7,,,,
8,up,優里,ピーターパン,8,5,44,,,,
9,up,Vaundy,怪獣の花唄,9,1,62,,,,
10,up,Vaundy,不可幸力,10,2,56,,,,
11,up,マカロニえんぴつ,恋人ごっこ,11,3,78,,,,
12,up,SUPER BEAVER,名前を呼ぶよ,14,12,6,,,,
13,down,ONE OK ROCK,Renegades,12,3,16,,,,
14,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,6,91,,,,
15,up,Novelbright,Walking with you,15,2,91,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,16,1,91,,,,
17,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,91,,,,
18,up,Vaundy,世界の秘密,18,6,32,,,,
19,up,Vaundy,東京フラッシュ,19,7,82,,,,
20,up,ヨルシカ,春泥棒,20,4,30,,,,
21,up,ONE OK ROCK,Wherever you are,21,4,91,,,,
22,up,ヨルシカ,ただ君に晴れ,22,3,91,,,,
23,up,[Alexandros],閃光,24,21,14,,,,
24,down,Vaundy,life hack,23,15,70,,,,
25,up,Mrs. GREEN APPLE,僕のこと,25,2,91,,,,
26,up,Vaundy,しわあわせ,26,12,17,,,,
27,up,マカロニえんぴつ,ヤングアダルト,29,20,85,,,,
28,down,オレンジスパイニクラブ,キンモクセイ,27,1,58,,,,
29,down,Mrs. GREEN APPLE,ロマンチシズム,28,4,91,,,,
30,up,ONE OK ROCK,Broken Heart of Gold,31,4,10,,,,
31,up,ONE OK ROCK,Wasted Nights,34,4,91,,,,
32,up,ヨルシカ,だから僕は音楽を辞めた,32,6,91,,,,
33,up,RADWIMPS,TWILIGHT,89,33,2,,,,
34,up,ONE OK ROCK,The Beginning,38,19,91,,,,
35,up,スピッツ,チェリー,35,8,91,,,,
36,up,ずっと真夜中でいいのに。,正しくなれない,37,2,33,,,,
37,down,優里,インフィニティ,36,5,27,,,,
38,down,ずっと真夜中でいいのに。,ばかじゃないのに,30,14,4,,,,
39,up,Saucy Dog,いつか,40,5,91,,,,
40,down,ONE OK ROCK,欲望に満ちた青年団,39,16,91,,,,
41,down,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,33,33,3,,,,
42,up,MAN WITH A MISSION,Merry-Go-Round,51,42,3,,,,
43,down,ONE OK ROCK,Stand Out Fit In,42,4,91,,,,
44,down,RADWIMPS,そっけない,41,9,64,,,,
45,down,ONE OK ROCK,完全感覚Dreamer,44,18,91,,,,
46,down,Superfly,愛をこめて花束を,45,30,91,,,,
47,down,ヨルシカ,又三郎,43,20,8,,,,
48,down,WANIMA,ともに,47,25,91,,,,
49,up,Novelbright,ライフスコール,94,49,2,,,,
50,up,Mrs. GREEN APPLE,WanteD! WanteD!,50,8,91,,,,
51,down,Vaundy,灯火,49,17,66,,,,
52,up,優里,桜晴,52,11,24,,,,
53,up,Måneskin,Beggin,64,48,4,,,,
54,down,きのこ帝国,クロノスタシス,53,11,26,,,,
55,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,54,5,70,,,,
56,down,クリープハイプ,栞,55,32,91,,,,
57,down,B'z,ultra soul (Japanese Version),48,11,11,,,,
58,down,RADWIMPS,前前前世 (original ver.),56,3,64,,,,
59,up,クリープハイプ,キケンナアソビ,60,49,36,,,,
60,up,マカロニえんぴつ,レモンパイ,61,23,78,,,,
61,down,マカロニえんぴつ,はしりがき,59,19,17,,,,
62,down,HY,366日,57,26,91,,,,
63,up,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,50,,,,
64,down,ONE OK ROCK,We are,63,31,91,,,,
65,up,the shes gone,ラベンダー,71,36,6,,,,
66,down,WANIMA,シグナル,58,25,91,,,,
67,down,MY FIRST STORY,告白,46,46,3,,,,
68,down,Novelbright,夢花火,67,19,64,,,,
69,up,ONE OK ROCK,Change,69,8,91,,,,
70,down,B'z,イチブトゼンブ,62,12,11,,,,
71,down,B'z,LOVE PHANTOM,66,8,11,,,,
72,down,あいみょん,貴方解剖純愛歌~死ね~,70,11,91,,,,
73,down,Eve,ドラマツルギー,72,39,44,,,,
74,down,ONE OK ROCK,キミシダイ列車,73,45,89,,,,
75,up,RADWIMPS,君と羊と青,76,14,89,,,,
76,down,Awesome City Club,夏の午後はコバルト,68,48,4,,,,
77,up,Saucy Dog,結,78,6,71,,,,
78,up,クリープハイプ,ラブホテル,79,75,7,,,,
79,up,RADWIMPS,スパークル (original ver.),83,12,60,,,,
80,down,Mrs. GREEN APPLE,CHEERS,77,11,86,,,,
81,down,Novelbright,Sunny drop,80,13,50,,,,
82,up,ONE OK ROCK,Re:make,82,53,74,,,,
83,-,Saucy Dog,君がいない,-,45,1,,,,
84,down,[Alexandros],風になって,74,19,20,,,,
85,-,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),-,48,1,,,,
86,down,Genie High,Kyashana Lip (feat. CHANMINA),75,26,8,,,,
87,down,優里,飛行船,81,29,16,,,,
88,down,クリープハイプ,イノチミジカシコイセヨオトメ,86,66,13,,,,
89,up,ずっと真夜中でいいのに。,お勉強しといてよ,97,4,58,,,,
90,-,Saucy Dog,コンタクトケース,-,26,23,,,,
91,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,99,10,70,,,,
92,-,ONE OK ROCK,Renegades (Acoustic - International Version),-,92,1,,,,
93,-,ジェニーハイ,夏嵐,-,93,1,,,,
94,down,B'z,今夜月の見える丘に,84,17,11,,,,
95,-,RADWIMPS,セプテンバーさん,-,30,63,,,,
96,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,26,,,,
97,down,Mrs. GREEN APPLE,春愁,87,27,91,,,,
98,down,RADWIMPS,夏のせい,92,1,28,,,,
99,-,Vaundy,Bye by me,-,37,41,,,,
100,down,KANA-BOON,シルエット,93,50,43,,,,
