Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,11,,,,
2,up,Vaundy,不可幸力,2,2,27,,,,
3,up,ずっと真夜中でいいのに。,正しくなれない,4,2,4,,,,
4,down,マカロニえんぴつ,恋人ごっこ,3,3,49,,,,
5,up,Mrs. GREEN APPLE,インフェルノ,5,1,62,,,,
6,up,Vaundy,napori,11,3,26,,,,
7,up,Novelbright,Walking with you,7,2,62,,,,
8,down,オレンジスパイニクラブ,キンモクセイ,6,1,29,,,,
9,up,Vaundy,東京フラッシュ,10,7,53,,,,
10,down,Mrs. GREEN APPLE,青と夏,8,2,62,,,,
11,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),9,6,62,,,,
12,up,ヨルシカ,ただ君に晴れ,12,3,62,,,,
13,up,Vaundy,世界の秘密,19,6,3,,,,
14,up,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,62,,,,
15,down,Mrs. GREEN APPLE,僕のこと,13,2,62,,,,
16,down,ONE OK ROCK,Wherever you are,14,4,62,,,,
17,down,ヨルシカ,だから僕は音楽を辞めた,16,6,62,,,,
18,up,Vaundy,life hack,18,15,41,,,,
19,down,RADWIMPS,そっけない,17,9,35,,,,
20,up,Vaundy,怪獣の花唄,22,1,33,,,,
21,down,Mrs. GREEN APPLE,ロマンチシズム,20,4,62,,,,
22,down,ONE OK ROCK,Wasted Nights,21,4,62,,,,
23,up,優里,ピーターパン,25,5,15,,,,
24,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,24,5,41,,,,
25,down,Saucy Dog,いつか,23,5,62,,,,
26,up,ONE OK ROCK,Stand Out Fit In,26,4,62,,,,
27,up,Novelbright,Sunny drop,27,13,21,,,,
28,up,Mrs. GREEN APPLE,WanteD! WanteD!,29,8,62,,,,
29,up,ONE OK ROCK,欲望に満ちた青年団,30,16,62,,,,
30,up,Vaundy,灯火,34,17,37,,,,
31,up,ずっと真夜中でいいのに。,お勉強しといてよ,32,4,35,,,,
32,down,My Hair is Bad,味方,28,28,3,,,,
33,down,Superfly,愛をこめて花束を,31,30,62,,,,
34,up,Novelbright,夢花火,38,19,35,,,,
35,up,ONE OK ROCK,The Beginning,37,19,62,,,,
36,down,요루시카,Eat the Wind,35,11,14,,,,
37,down,ONE OK ROCK,完全感覚Dreamer,36,18,62,,,,
38,down,スピッツ,チェリー,33,8,62,,,,
39,up,Eve,ドラマツルギー,44,39,15,,,,
40,down,あいみょん,貴方解剖純愛歌~死ね~,39,11,62,,,,
41,down,マカロニえんぴつ,ヤングアダルト,40,20,56,,,,
42,up,RADWIMPS,Is There Still Anything That Love Can Do?,82,6,35,,,,
43,down,マカロニえんぴつ,レモンパイ,41,23,49,,,,
44,up,HY,366日,45,26,62,,,,
45,up,RADWIMPS,前前前世 (original ver.),46,3,35,,,,
46,down,ZOOKARADERU,Dreaming Boy,42,18,19,,,,
47,up,ONE OK ROCK,Change,48,8,62,,,,
48,down,WANIMA,1CHANCE,47,21,12,,,,
49,up,SUPER BEAVER,突破口,50,27,12,,,,
50,up,KANA-BOON,シルエット,52,50,24,,,,
51,up,ずっと真夜中でいいのに。,MILABO,53,6,26,,,,
52,-,SPYAIR,轍~Wadachi~,-,23,1,,,,
53,up,Saucy Dog,結,54,6,44,,,,
54,down,Mrs. GREEN APPLE,CHEERS,51,11,62,,,,
55,up,クリープハイプ,栞,55,32,62,,,,
56,up,マカロニえんぴつ,生きるをする,57,25,16,,,,
57,down,Mrs. GREEN APPLE,春愁,56,27,62,,,,
58,up,WANIMA,シグナル,59,25,62,,,,
59,up,RADWIMPS,君と羊と青,62,14,62,,,,
60,up,ONE OK ROCK,We are,61,31,62,,,,
61,up,BiSH,プロミスザスター,69,8,62,,,,
62,down,ずっと真夜中でいいのに。,勘ぐれい,58,17,7,,,,
63,down,マカロニえんぴつ,洗濯機と君とラヂオ,60,43,21,,,,
64,down,My Hair is Bad,予感,43,43,3,,,,
65,down,Novelbright,また明日,64,46,43,,,,
66,down,WANIMA,ともに,63,25,62,,,,
67,down,クリープハイプ,キケンナアソビ,66,49,10,,,,
68,down,ヨルシカ,盗作,65,10,25,,,,
69,up,Vaundy,soramimi,71,56,11,,,,
70,up,ヨルシカ,負け犬にアンコールはいらない,70,30,62,,,,
71,up,RADWIMPS,スパークル (original ver.),74,12,35,,,,
72,up,RADWIMPS,会心の一撃,94,28,51,,,,
73,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,10,21,,,,
74,down,ずっと真夜中でいいのに。,暗く黒く,73,16,10,,,,
75,down,Official髭男dism,コーヒーとシロップ,67,15,62,,,,
76,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,79,10,53,,,,
77,down,ONE OK ROCK,キミシダイ列車,68,45,62,,,,
78,down,RADWIMPS,me me she,72,39,35,,,,
79,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),77,25,62,,,,
80,down,RADWIMPS,いいんですか?,78,19,62,,,,
81,up,Vaundy,Bye by me,93,37,15,,,,
82,down,reGretGirl,ホワイトアウト,76,74,36,,,,
83,down,Saucy Dog,コンタクトケース,80,26,13,,,,
84,down,frederic,Oddloop,75,62,9,,,,
85,down,ヨルシカ,ヒッチコック,81,38,61,,,,
86,up,ずっと真夜中でいいのに。,低血ボルト,95,15,25,,,,
87,up,RADWIMPS,なんでもないや (movie ver.),97,18,23,,,,
88,down,ヨルシカ,言って。,86,33,61,,,,
89,down,My Hair is Bad,グッド・バッド・バイ,49,45,3,,,,
90,-,Vaundy,僕は今日も,-,70,1,,,,
91,up,サカナクション,新宝島,91,10,57,,,,
92,up,UVERworld,Touch off,99,10,26,,,,
93,down,玉置 浩二,田園,90,90,2,,,,
94,-,DOES,Douraku Shinjo,-,45,1,,,,
95,-,ヨルシカ,春泥棒,-,4,1,,,,
96,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,49,7,,,,
97,-,SPYAIR,Some Like It Hot!!,-,88,1,,,,
98,down,RADWIMPS,セプテンバーさん,87,30,62,,,,
99,-,神はサイコロを振らない,クロノグラフ彗星,-,99,1,,,,
100,down,Kana-Boon,Torch of Liberty,98,56,10,,,,
