Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,19,1,2,,,,
2,down,優里,ドライフラワー,1,1,55,,,,
3,down,優里,シャッター,2,2,19,,,,
4,down,Saucy Dog,シンデレラボーイ,3,1,13,,,,
5,down,Awesome City Club,勿忘,4,2,42,,,,
6,down,優里,夏音,5,3,9,,,,
7,down,Vaundy,napori,6,3,70,,,,
8,up,マカロニえんぴつ,恋人ごっこ,9,3,93,,,,
9,down,優里,ピーターパン,7,5,59,,,,
10,down,Vaundy,怪獣の花唄,8,1,77,,,,
11,down,Vaundy,不可幸力,10,2,71,,,,
12,down,Novelbright,Walking with you,11,2,106,,,,
13,up,Saucy Dog,いつか,13,5,106,,,,
14,up,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,106,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),12,6,106,,,,
16,down,Vaundy,花占い,14,4,19,,,,
17,up,Vaundy,東京フラッシュ,18,7,97,,,,
18,down,Mrs. GREEN APPLE,青と夏,16,2,106,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,17,1,106,,,,
20,up,Saucy Dog,結,23,6,86,,,,
21,up,スピッツ,大好物,52,21,2,,,,
22,down,ONE OK ROCK,Wherever you are,21,4,106,,,,
23,down,Vaundy,世界の秘密,22,6,47,,,,
24,down,Novelbright,seeker,20,20,3,,,,
25,down,ずっと真夜中でいいのに。,あいつら全員同窓会,24,3,22,,,,
26,up,Mrs. GREEN APPLE,僕のこと,26,2,106,,,,
27,up,マカロニえんぴつ,ヤングアダルト,30,20,100,,,,
28,down,ヨルシカ,ただ君に晴れ,25,3,106,,,,
29,up,RADWIMPS,MAKAFUKA,89,29,2,,,,
30,down,スピッツ,チェリー,28,8,106,,,,
31,down,ONE OK ROCK,Renegades,27,3,31,,,,
32,up,Vaundy,life hack,33,15,85,,,,
33,up,優里,インフィニティ,37,5,42,,,,
34,down,ヨルシカ,春泥棒,29,4,45,,,,
35,down,[Alexandros],閃光,31,21,29,,,,
36,down,Vaundy,しわあわせ,34,12,32,,,,
37,down,Saucy Dog,コンタクトケース,36,26,38,,,,
38,down,オレンジスパイニクラブ,キンモクセイ,32,1,73,,,,
39,up,RADWIMPS,そっけない,40,9,79,,,,
40,down,ONE OK ROCK,Wasted Nights,35,4,106,,,,
41,up,Saucy Dog,今更だって僕は言うかな,45,20,17,,,,
42,down,ONE OK ROCK,欲望に満ちた青年団,39,16,106,,,,
43,down,ONE OK ROCK,The Beginning,41,19,106,,,,
44,down,Mrs. GREEN APPLE,ロマンチシズム,38,4,106,,,,
45,down,ヨルシカ,だから僕は音楽を辞めた,42,6,106,,,,
46,up,Superfly,愛をこめて花束を,46,30,106,,,,
47,up,SUPER BEAVER,名前を呼ぶよ,48,12,21,,,,
48,down,ONE OK ROCK,Stand Out Fit In,44,4,106,,,,
49,up,マカロニえんぴつ,レモンパイ,58,23,93,,,,
50,down,ONE OK ROCK,完全感覚Dreamer,49,18,106,,,,
51,down,ずっと真夜中でいいのに。,正しくなれない,47,2,48,,,,
52,up,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,65,,,,
53,up,HY,366日,53,26,106,,,,
54,up,the shes gone,ラベンダー,54,36,21,,,,
55,up,Vaundy,灯火,55,17,81,,,,
56,up,クリープハイプ,栞,56,32,106,,,,
57,down,優里,桜晴,51,11,39,,,,
58,down,요루시카,Howl At The Moon,50,14,6,,,,
59,up,スピッツ,ロビンソン,63,22,66,,,,
60,up,スピッツ,楓,64,37,31,,,,
61,down,ONE OK ROCK,Wonder,43,20,4,,,,
62,down,Novelbright,夢花火,57,19,79,,,,
63,down,RADWIMPS,前前前世 (original ver.),62,3,79,,,,
64,down,Saucy Dog,煙,60,37,6,,,,
65,down,Mrs. GREEN APPLE,WanteD! WanteD!,61,8,106,,,,
66,down,WANIMA,ともに,59,25,106,,,,
67,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,67,5,85,,,,
68,up,マカロニえんぴつ,はしりがき,70,19,32,,,,
69,up,クリープハイプ,キケンナアソビ,69,49,51,,,,
70,up,B'z,ultra soul (Japanese Version),71,11,26,,,,
71,up,きのこ帝国,クロノスタシス,73,11,41,,,,
72,up,RADWIMPS,君と羊と青,79,14,104,,,,
73,up,Saucy Dog,シーグラス,75,30,13,,,,
74,down,B'z,LOVE PHANTOM,68,8,26,,,,
75,down,ONE OK ROCK,Change,74,8,106,,,,
76,down,あいみょん,貴方解剖純愛歌~死ね~,72,11,106,,,,
77,down,神はサイコロを振らない,タイムファクター,66,45,4,,,,
78,up,ONE OK ROCK,We are,78,31,106,,,,
79,down,WANIMA,シグナル,77,25,106,,,,
80,down,B'z,イチブトゼンブ,76,12,26,,,,
81,up,Saucy Dog,ナイトクロージング,82,68,4,,,,
82,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,28,,,,
83,down,KANA-BOON,シルエット,80,50,57,,,,
84,down,ONE OK ROCK,キミシダイ列車,81,45,104,,,,
85,up,RADWIMPS,05410-(ん),90,39,14,,,,
86,up,RADWIMPS,スパークル (original ver.),87,12,75,,,,
87,down,Eve,ドラマツルギー,84,39,59,,,,
88,down,RADWIMPS,セプテンバーさん,85,30,78,,,,
89,down,エレファントカシマシ,今宵の月のように,86,53,46,,,,
90,up,RADWIMPS,me me she,93,39,67,,,,
91,down,ONE OK ROCK,Broken Heart of Gold,83,4,25,,,,
92,down,Saucy Dog,君がいない,88,45,12,,,,
93,up,Awesome City Club,you,95,93,2,,,,
94,down,Mrs. GREEN APPLE,CHEERS,91,11,101,,,,
95,down,SHE'S,Chained,94,85,2,,,,
96,down,ONE OK ROCK,Re:make,92,53,87,,,,
97,-,クリープハイプ,ナイトオンザプラネット,-,27,1,,,,
98,-,サカナクション,新宝島,-,10,68,,,,
99,up,Mrs. GREEN APPLE,春愁,100,27,105,,,,
100,down,B'z,今夜月の見える丘に,96,17,23,,,,
