Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,13,,,,
2,up,Novelbright,Walking with you,2,2,13,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,13,,,,
4,up,Mrs. GREEN APPLE,ロマンチシズム,4,4,13,,,,
5,up,ONE OK ROCK,Wherever you are,5,4,13,,,,
6,up,ONE OK ROCK,Wasted Nights,6,4,13,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,13,,,,
8,up,ONE OK ROCK,Stand Out Fit In,9,4,13,,,,
9,down,ヨルシカ,ただ君に晴れ,7,3,13,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,10,6,13,,,,
11,up,Mrs. GREEN APPLE,CHEERS,13,11,13,,,,
12,down,Mrs. GREEN APPLE,僕のこと,11,2,13,,,,
13,down,Mrs. GREEN APPLE,WanteD! WanteD!,12,8,13,,,,
14,up,あいみょん,貴方解剖純愛歌~死ね~,15,11,13,,,,
15,up,ONE OK ROCK,Change,16,8,13,,,,
16,up,Official髭男dism,コーヒーとシロップ,18,15,13,,,,
17,down,Superfly,フレア,14,14,13,,,,
18,up,ONE OK ROCK,完全感覚Dreamer,20,18,13,,,,
19,up,ONE OK ROCK,The Beginning,26,19,13,,,,
20,up,スピッツ,チェリー,25,8,13,,,,
21,up,ONE OK ROCK,欲望に満ちた青年団,24,16,13,,,,
22,down,BiSH,プロミスザスター,19,8,13,,,,
23,down,サカナクション,忘れられないの,21,17,13,,,,
24,down,BiSH,オーケストラ,23,15,13,,,,
25,up,Saucy Dog,いつか,27,5,13,,,,
26,down,サカナクション,新宝島,17,10,13,,,,
27,up,WANIMA,シグナル,30,25,13,,,,
28,up,Mrs. GREEN APPLE,Attitude,28,14,13,,,,
29,up,WANIMA,GONG,42,14,13,,,,
30,up,Superfly,愛をこめて花束を,32,30,13,,,,
31,up,ONE OK ROCK,We are,33,31,13,,,,
32,down,マカロニえんぴつ,ブルーベリー・ナイツ,29,8,13,,,,
33,up,WANIMA,ともに,37,25,13,,,,
34,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),34,25,13,,,,
35,down,BiSH,BiSH-星が瞬く夜に,31,19,13,,,,
36,up,HY,366日,40,26,13,,,,
37,down,[Alexandros],Philosophy (18祭Mix),22,22,3,,,,
38,up,BiSH,リズム,39,38,11,,,,
39,up,ONE OK ROCK,Eye of the Storm,43,36,13,,,,
40,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,41,10,13,,,,
41,down,UVERworld,Touch off,36,10,11,,,,
42,up,ONE OK ROCK,Head High,46,33,13,,,,
43,up,クリープハイプ,栞,49,32,13,,,,
44,up,WANIMA,夏のどこかへ,64,24,13,,,,
45,up,ONE OK ROCK,キミシダイ列車,53,45,13,,,,
46,up,ONE OK ROCK,In the Stars (feat. Kiiara),52,44,13,,,,
47,down,BiSH,My landscape,44,31,13,,,,
48,down,ずっと真夜中でいいのに。,秒針を噛む,45,37,13,,,,
49,up,WANIMA,りんどう,55,32,13,,,,
50,up,RADWIMPS,君と羊と青,51,14,13,,,,
51,up,Mrs. GREEN APPLE,lovin',54,41,13,,,,
52,up,WANIMA,アゲイン,66,36,13,,,,
53,up,RADWIMPS,セプテンバーさん,57,30,13,,,,
54,down,Half time Old,みんな自由だ,38,28,4,,,,
55,up,ONE OK ROCK,Re:make,60,53,13,,,,
56,up,Mrs. GREEN APPLE,春愁,61,27,13,,,,
57,down,東京事変,選ばれざる国民,35,6,5,,,,
58,up,クリープハイプ,愛す,65,32,8,,,,
59,up,ONE OK ROCK,Taking Off,63,57,13,,,,
60,down,UVERworld,AFTER LIFE,48,6,9,,,,
61,down,BLUE ENCOUNT,ポラリス,50,50,11,,,,
62,up,RADWIMPS,いいんですか?,62,19,13,,,,
63,up,RADWIMPS,会心の一撃,67,28,12,,,,
64,down,UVERworld,ODD FUTURE,59,18,9,,,,
65,up,RADWIMPS,有心論,68,11,13,,,,
66,up,illion,GASSHOW,86,52,6,,,,
67,up,ONE OK ROCK,Push Back,75,48,13,,,,
68,down,Bring Me the Horizon,medicine,56,31,11,,,,
69,up,ヨルシカ,負け犬にアンコールはいらない,70,30,13,,,,
70,down,UVERworld,ROB THE FRONTIER,58,23,13,,,,
71,down,スピッツ,ロビンソン,69,22,13,,,,
72,up,ずっと真夜中でいいのに。,脳裏上のクラッカー,74,30,13,,,,
73,up,ヨルシカ,言って。,76,33,12,,,,
74,up,ヨルシカ,ヒッチコック,77,38,12,,,,
75,up,Vaundy,東京フラッシュ,84,7,4,,,,
76,up,マカロニえんぴつ,ヤングアダルト,79,20,8,,,,
77,up,ヨルシカ,藍二乗,83,45,10,,,,
78,down,MAN WITH A MISSION,Remember Me,73,56,9,,,,
79,up,SHISHAMO,明日も,80,70,11,,,,
80,up,Vaundy,不可幸力,85,2,2,,,,
81,up,Suchmos,STAY TUNE,88,77,7,,,,
82,up,ONE OK ROCK,Grow Old Die Young,91,52,13,,,,
83,-,Eve,心予報,-,13,1,,,,
84,down,Novelbright,拝啓、親愛なる君へ,71,59,5,,,,
85,down,ポルカドットスティングレイ,トゲめくスピカ,47,35,7,,,,
86,up,L'Arc~en~Ciel,READY STEADY GO,93,48,7,,,,
87,up,ONE OK ROCK,Giants,100,59,8,,,,
88,down,BiSH,DiSTANCE,72,56,13,,,,
89,down,ASIAN KUNG-FU GENERATION,リライト,82,74,8,,,,
90,up,L'Arc〜en〜Ciel,Honey,90,31,8,,,,
91,-,女王蜂,BL,-,17,1,,,,
92,down,Eve,白銀,81,34,7,,,,
93,-,ONE OK ROCK,Mighty Long Fall,-,67,6,,,,
94,up,クリープハイプ,イト,99,57,2,,,,
95,up,ame_no_parade,Borderless,96,95,2,,,,
96,down,BLUE ENCOUNT,バッドパラドックス,92,53,9,,,,
97,-,ONE OK ROCK,じぶんROCK,-,97,1,,,,
98,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,1,,,,
99,down,BiSH,NON TiE-UP,78,44,13,,,,
100,-,Official髭男dism,ゼロのままでいられたら,-,94,1,,,,
