Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,23,,,,
2,up,Awesome City Club,勿忘,3,2,10,,,,
3,down,Vaundy,不可幸力,2,2,39,,,,
4,up,Vaundy,napori,4,3,38,,,,
5,up,優里,ピーターパン,5,5,27,,,,
6,up,ヨルシカ,春泥棒,6,4,13,,,,
7,up,Vaundy,世界の秘密,7,6,15,,,,
8,up,Vaundy,怪獣の花唄,8,1,45,,,,
9,up,マカロニえんぴつ,恋人ごっこ,9,3,61,,,,
10,up,Vaundy,東京フラッシュ,10,7,65,,,,
11,up,優里,桜晴,15,11,7,,,,
12,up,Mrs. GREEN APPLE,インフェルノ,14,1,74,,,,
13,down,ずっと真夜中でいいのに。,正しくなれない,11,2,16,,,,
14,down,優里,インフィニティ,12,5,10,,,,
15,down,Novelbright,Walking with you,13,2,74,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,74,,,,
17,down,きのこ帝国,クロノスタシス,16,11,9,,,,
18,up,オレンジスパイニクラブ,キンモクセイ,18,1,41,,,,
19,up,ヨルシカ,ただ君に晴れ,20,3,74,,,,
20,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,6,74,,,,
21,up,Mrs. GREEN APPLE,青と夏,22,2,74,,,,
22,down,[Alexandros],風になって,19,19,3,,,,
23,up,Vaundy,life hack,23,15,53,,,,
24,up,スピッツ,紫の夜を越えて,84,24,2,,,,
25,down,ONE OK ROCK,Wherever you are,24,4,74,,,,
26,up,スピッツ,チェリー,27,8,74,,,,
27,down,Mrs. GREEN APPLE,僕のこと,25,2,74,,,,
28,down,ヨルシカ,だから僕は音楽を辞めた,26,6,74,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,29,4,74,,,,
30,down,RADWIMPS,そっけない,28,9,47,,,,
31,down,ONE OK ROCK,Wasted Nights,30,4,74,,,,
32,down,Saucy Dog,いつか,31,5,74,,,,
33,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,32,5,53,,,,
34,up,クリープハイプ,栞,34,32,74,,,,
35,up,スピッツ,春の歌,50,35,6,,,,
36,down,Vaundy,灯火,33,17,49,,,,
37,down,ONE OK ROCK,欲望に満ちた青年団,36,16,74,,,,
38,up,Mrs. GREEN APPLE,春愁,40,27,74,,,,
39,down,ONE OK ROCK,Stand Out Fit In,38,4,74,,,,
40,up,マカロニえんぴつ,ヤングアダルト,41,20,68,,,,
41,down,ONE OK ROCK,The Beginning,39,19,74,,,,
42,down,Vaundy,融解sink,35,23,6,,,,
43,up,Cö shu Nie,give it back,46,30,11,,,,
44,down,ONE OK ROCK,完全感覚Dreamer,42,18,74,,,,
45,down,SHE'S,追い風,37,31,12,,,,
46,up,スピッツ,ロビンソン,60,22,42,,,,
47,down,Mrs. GREEN APPLE,WanteD! WanteD!,43,8,74,,,,
48,down,Superfly,愛をこめて花束を,44,30,74,,,,
49,down,Eve,ドラマツルギー,48,39,27,,,,
50,down,HY,366日,45,26,74,,,,
51,down,Novelbright,夢花火,47,19,47,,,,
52,up,スピッツ,楓,92,37,16,,,,
53,up,RADWIMPS,前前前世 (original ver.),54,3,47,,,,
54,down,マカロニえんぴつ,レモンパイ,52,23,61,,,,
55,down,Novelbright,Sunny drop,51,13,33,,,,
56,down,ONE OK ROCK,Change,53,8,74,,,,
57,down,ヨルシカ,花に亡霊,49,46,10,,,,
58,down,あいみょん,貴方解剖純愛歌~死ね~,55,11,74,,,,
59,up,WANIMA,ともに,62,25,74,,,,
60,down,WANIMA,シグナル,59,25,74,,,,
61,down,요루시카,Eat the Wind,57,11,26,,,,
62,down,ONE OK ROCK,We are,58,31,74,,,,
63,up,ヨルシカ,負け犬にアンコールはいらない,64,30,74,,,,
64,up,Vaundy,Bye by me,65,37,27,,,,
65,down,ずっと真夜中でいいのに。,お勉強しといてよ,63,4,47,,,,
66,up,RADWIMPS,君と羊と青,66,14,74,,,,
67,down,ZOOKARADERU,Dreaming Boy,61,18,31,,,,
68,up,マカロニえんぴつ,洗濯機と君とラヂオ,72,43,33,,,,
69,-,Tokyo Incidents,Awakening,-,34,1,,,,
70,down,Vaundy,soramimi,68,56,23,,,,
71,down,ずっと真夜中でいいのに。,暗く黒く,56,16,22,,,,
72,down,Saucy Dog,結,70,6,56,,,,
73,up,Mrs. GREEN APPLE,CHEERS,74,11,74,,,,
74,up,ヨルシカ,ヒッチコック,75,38,73,,,,
75,up,ONE OK ROCK,キミシダイ列車,76,45,74,,,,
76,down,ずっと真夜中でいいのに。,MILABO,67,6,38,,,,
77,down,BiSH,オーケストラ,71,15,68,,,,
78,down,Vaundy,僕は今日も,77,70,13,,,,
79,up,ヨルシカ,言って。,79,33,73,,,,
80,down,reGretGirl,ホワイトアウト,78,74,43,,,,
81,down,BiSH,プロミスザスター,80,8,74,,,,
82,up,クリープハイプ,キケンナアソビ,82,49,19,,,,
83,down,RADWIMPS,スパークル (original ver.),81,12,47,,,,
84,down,RADWIMPS,me me she,83,39,47,,,,
85,down,KANA-BOON,シルエット,73,50,34,,,,
86,up,Kiro Akiyama,Identity,91,40,10,,,,
87,up,HY,AM11:00,90,64,40,,,,
88,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,10,62,,,,
89,-,クリープハイプ,四季,-,39,1,,,,
90,down,ヨルシカ,盗作,87,10,35,,,,
91,up,RADWIMPS,会心の一撃,97,28,56,,,,
92,-,Nulbarich,CHAIN,-,91,1,,,,
93,down,サカナクション,新宝島,88,10,63,,,,
94,down,ONE OK ROCK,Re:make,89,53,58,,,,
95,down,Novelbright,フェアリーテール,94,37,7,,,,
96,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,25,69,,,,
97,down,ずっと真夜中でいいのに。,胸の煙,86,20,8,,,,
98,down,SHISHAMO,明日も,96,70,24,,,,
99,up,Official髭男dism,コーヒーとシロップ,100,15,71,,,,
100,down,RADWIMPS,いいんですか?,99,19,69,,,,
