Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,5,,,,
2,up,優里,ドライフラワー,2,1,58,,,,
3,up,Saucy Dog,シンデレラボーイ,5,1,16,,,,
4,up,Vaundy,踊り子,4,4,3,,,,
5,down,優里,シャッター,3,2,22,,,,
6,up,Awesome City Club,勿忘,6,2,45,,,,
7,up,マカロニえんぴつ,恋人ごっこ,7,3,96,,,,
8,up,Vaundy,napori,8,3,73,,,,
9,up,Vaundy,怪獣の花唄,10,1,80,,,,
10,up,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,109,,,,
11,up,Saucy Dog,いつか,12,5,109,,,,
12,up,優里,ピーターパン,13,5,62,,,,
13,up,Vaundy,東京フラッシュ,15,7,100,,,,
14,down,Vaundy,不可幸力,9,2,74,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,109,,,,
16,up,Vaundy,花占い,16,4,22,,,,
17,down,優里,夏音,14,3,12,,,,
18,down,Novelbright,Walking with you,17,2,109,,,,
19,up,Vaundy,世界の秘密,19,6,50,,,,
20,up,Saucy Dog,結,23,6,89,,,,
21,down,Mrs. GREEN APPLE,青と夏,20,2,109,,,,
22,up,ONE OK ROCK,Wherever you are,22,4,109,,,,
23,up,マカロニえんぴつ,ヤングアダルト,25,20,103,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,24,1,109,,,,
25,up,Novelbright,seeker,26,20,6,,,,
26,up,RADWIMPS,SHIWAKUCHA (feat. Awich),48,26,2,,,,
27,up,ヨルシカ,ただ君に晴れ,27,3,109,,,,
28,up,ずっと真夜中でいいのに。,あいつら全員同窓会,29,3,25,,,,
29,down,Vaundy,life hack,28,15,88,,,,
30,up,Mrs. GREEN APPLE,僕のこと,30,2,109,,,,
31,up,Saucy Dog,コンタクトケース,37,26,41,,,,
32,down,スピッツ,チェリー,31,8,109,,,,
33,down,UVERworld,AVALANCHE,21,21,3,,,,
34,down,ONE OK ROCK,Renegades,33,3,34,,,,
35,up,RADWIMPS,そっけない,38,9,82,,,,
36,up,ヨルシカ,春泥棒,39,4,48,,,,
37,up,クリープハイプ,ナイトオンザプラネット,46,27,4,,,,
38,up,Saucy Dog,今更だって僕は言うかな,42,20,20,,,,
39,down,Vaundy,しわあわせ,35,12,35,,,,
40,down,優里,インフィニティ,36,5,45,,,,
41,up,マカロニえんぴつ,レモンパイ,44,23,96,,,,
42,up,スピッツ,大好物,43,21,5,,,,
43,up,ONE OK ROCK,Wasted Nights,45,4,109,,,,
44,down,オレンジスパイニクラブ,キンモクセイ,41,1,76,,,,
45,down,[Alexandros],閃光,40,21,32,,,,
46,down,RADWIMPS,MAKAFUKA,32,29,5,,,,
47,up,ONE OK ROCK,欲望に満ちた青年団,47,16,109,,,,
48,up,Awesome City Club,雪どけ,91,46,2,,,,
49,up,マカロニえんぴつ,洗濯機と君とラヂオ,50,43,68,,,,
50,down,ONE OK ROCK,The Beginning,49,19,109,,,,
51,up,ヨルシカ,だから僕は音楽を辞めた,52,6,109,,,,
52,up,Superfly,愛をこめて花束を,53,30,109,,,,
53,up,ONE OK ROCK,Stand Out Fit In,55,4,109,,,,
54,up,Vaundy,灯火,54,17,84,,,,
55,down,Mrs. GREEN APPLE,ロマンチシズム,51,4,109,,,,
56,up,ONE OK ROCK,完全感覚Dreamer,57,18,109,,,,
57,up,HY,366日,58,26,109,,,,
58,down,the shes gone,ラベンダー,56,36,24,,,,
59,up,ずっと真夜中でいいのに。,正しくなれない,59,2,51,,,,
60,up,クリープハイプ,栞,62,32,109,,,,
61,up,SUPER BEAVER,名前を呼ぶよ,61,12,24,,,,
62,up,Saucy Dog,煙,67,37,9,,,,
63,up,RADWIMPS,05410-(ん),63,39,17,,,,
64,up,RADWIMPS,前前前世 (original ver.),68,3,82,,,,
65,down,優里,桜晴,64,11,42,,,,
66,-,サカナクション,プラトー,-,20,1,,,,
67,up,RADWIMPS,桃源郷,77,67,2,,,,
68,down,Novelbright,夢花火,66,19,82,,,,
69,up,Saucy Dog,シーグラス,75,30,16,,,,
70,down,Novelbright,ワンルーム,34,34,3,,,,
71,down,Mrs. GREEN APPLE,WanteD! WanteD!,69,8,109,,,,
72,down,マカロニえんぴつ,ミスター・ブルースカイ,71,64,31,,,,
73,down,マカロニえんぴつ,はしりがき,70,19,35,,,,
74,up,Saucy Dog,君がいない,82,45,15,,,,
75,-,ずっと真夜中でいいのに。,猫リセット,-,25,1,,,,
76,up,RADWIMPS,君と羊と青,81,14,107,,,,
77,down,WANIMA,ともに,74,25,109,,,,
78,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,72,5,88,,,,
79,down,スピッツ,ロビンソン,73,22,69,,,,
80,up,東京事変,仏だけ徒歩,85,80,2,,,,
81,-,RADWIMPS,me me she,-,39,69,,,,
82,down,RADWIMPS,TWILIGHT,65,33,13,,,,
83,down,クリープハイプ,キケンナアソビ,76,49,54,,,,
84,down,スピッツ,楓,83,37,34,,,,
85,down,WANIMA,シグナル,84,25,109,,,,
86,up,B'z,ultra soul (Japanese Version),88,11,29,,,,
87,down,MAN WITH A MISSION,yoake,60,60,3,,,,
88,-,B'z,いつかのメリークリスマス,-,20,4,,,,
89,-,Saucy Dog,ナイトクロージング,-,68,6,,,,
90,down,あいみょん,貴方解剖純愛歌~死ね~,80,11,109,,,,
91,down,요루시카,Howl At The Moon,79,14,9,,,,
92,down,UVERworld,イーティー,78,78,2,,,,
93,-,サカナクション,新宝島,-,10,69,,,,
94,up,Novelbright,Designs of Happiness,96,94,2,,,,
95,-,クリープハイプ,料理,-,47,1,,,,
96,down,RADWIMPS,Tokyo (feat. iri),87,87,2,,,,
97,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],95,35,6,,,,
98,-,MAN WITH A MISSION,Remember Me,-,56,18,,,,
99,down,ONE OK ROCK,Change,93,8,109,,,,
100,down,B'z,LOVE PHANTOM,92,8,29,,,,
