Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,1,1,38,,,,
2,up,Vaundy,怪獣の花唄,2,1,190,,,,
3,up,Mrs. GREEN APPLE,Soranji,3,3,65,,,,
4,up,Mrs. GREEN APPLE,Magic,5,1,31,,,,
5,down,Mrs. GREEN APPLE,ダンスホール,4,1,86,,,,
6,up,MY FIRST STORY,I'm a mess,6,1,81,,,,
7,up,羊文学,more than words,9,5,20,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,2,219,,,,
9,down,10-FEET,第ゼロ感,8,2,59,,,,
10,up,優里,ドライフラワー,10,1,168,,,,
11,up,Mrs. GREEN APPLE,インフェルノ,14,1,219,,,,
12,up,Mrs. GREEN APPLE,僕のこと,16,2,219,,,,
13,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,6,219,,,,
14,down,Saucy Dog,シンデレラボーイ,12,1,126,,,,
15,down,優里,ビリミリオン,13,2,52,,,,
16,down,Spitz,Utsukushii Hire,11,1,40,,,,
17,up,優里,ベテルギウス,17,1,115,,,,
18,up,Mrs. GREEN APPLE,私は最強,19,4,62,,,,
19,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),18,10,83,,,,
20,up,Vaundy,そんなbitterな話,20,3,44,,,,
21,up,Vaundy,踊り子,21,4,113,,,,
22,up,Mrs. GREEN APPLE,ロマンチシズム,22,4,219,,,,
23,up,優里,レオ,24,4,105,,,,
24,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,3,40,,,,
25,up,Saucy Dog,いつか,25,5,219,,,,
26,up,Mrs. GREEN APPLE,WanteD! WanteD!,28,8,218,,,,
27,down,Novelbright,愛とか恋とか,26,2,92,,,,
28,down,マカロニえんぴつ,恋人ごっこ,27,3,206,,,,
29,up,Mrs. GREEN APPLE,ANTENNA,29,9,28,,,,
30,up,Novelbright,Walking with you,30,2,219,,,,
31,up,Vaundy,恋風邪にのせて,31,6,97,,,,
32,up,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,219,,,,
33,up,スピッツ,チェリー,33,8,219,,,,
34,up,優里,シャッター,35,2,132,,,,
35,up,ONE OK ROCK,Wherever you are,37,4,219,,,,
36,down,Vaundy,napori,32,3,183,,,,
37,up,Vaundy,花占い,38,4,132,,,,
38,down,Vaundy,不可幸力,36,2,184,,,,
39,-,Vaundy,タイムパラドックス,-,1,1,,,,
40,down,マカロニえんぴつ,ヤングアダルト,39,20,213,,,,
41,down,優里,ピーターパン,40,5,172,,,,
42,up,Saucy Dog,結,42,6,199,,,,
43,down,Vaundy,東京フラッシュ,41,7,210,,,,
44,up,スピッツ,ロビンソン,44,22,175,,,,
45,up,Superfly,愛をこめて花束を,45,30,219,,,,
46,down,Vaundy,Tokimeki,43,24,109,,,,
47,down,Vaundy,灯火,46,17,181,,,,
48,up,ヨルシカ,ただ君に晴れ,51,3,219,,,,
49,up,Vaundy,トドメの一撃 (feat. Cory Wong),49,20,14,,,,
50,down,Vaundy,世界の秘密,47,41,9,,,,
51,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,54,14,92,,,,
52,down,Saucy Dog,あぁ、もう。,50,7,109,,,,
53,up,Saucy Dog,魔法にかけられて,55,6,95,,,,
54,up,Awesome City Club,勿忘,57,2,155,,,,
55,up,RADWIMPS,me me she,58,39,104,,,,
56,up,RADWIMPS,そっけない,62,9,192,,,,
57,down,Queen Bee,Mephisto,52,12,39,,,,
58,up,Vaundy,しわあわせ,60,12,139,,,,
59,up,Vaundy,ZERO,59,43,10,,,,
60,down,SHISHAMO,僕に彼女ができたんだ,48,42,11,,,,
61,up,Saucy Dog,今更だって僕は言うかな,64,20,130,,,,
62,down,スピッツ,楓,61,37,108,,,,
63,down,Vaundy,カーニバル,56,56,9,,,,
64,up,HY,366日,75,26,219,,,,
65,down,ヤングスキニー,本当はね、,53,7,66,,,,
66,up,RADWIMPS,スパークル (original ver.),73,12,151,,,,
67,down,ONE OK ROCK,The Beginning,65,19,219,,,,
68,up,Vaundy,常熱,81,55,9,,,,
69,up,ヨルシカ,春泥棒,80,4,143,,,,
70,down,Mrs. GREEN APPLE,春愁,67,27,164,,,,
71,down,Mrs. GREEN APPLE,CHEERS,66,11,120,,,,
72,up,優里,恋人じゃなくなった日,77,11,48,,,,
73,down,マカロニえんぴつ,洗濯機と君とラヂオ,70,43,178,,,,
74,down,クリープハイプ,栞,69,32,219,,,,
75,down,ONE OK ROCK,Stand Out Fit In,68,4,219,,,,
76,down,マカロニえんぴつ,レモンパイ,74,23,204,,,,
77,down,ONE OK ROCK,Wasted Nights,72,4,219,,,,
78,down,SIX LOUNGE,リカ,63,50,10,,,,
79,down,Vaundy,Mabataki,78,20,60,,,,
80,up,マカロニえんぴつ,ミスター・ブルースカイ,82,64,108,,,,
81,up,RADWIMPS,君と羊と青,83,14,197,,,,
82,down,羊文学,1999,71,48,20,,,,
83,down,ONE OK ROCK,欲望に満ちた青年団,79,16,218,,,,
84,down,[Alexandros],todayyyyy,76,76,2,,,,
85,up,優里,夏音,88,3,121,,,,
86,up,RADWIMPS,前前前世 (original ver.),87,3,175,,,,
87,down,RADWIMPS,カナタハルカ,85,3,64,,,,
88,up,優里,桜晴,89,11,116,,,,
89,-,ヨルシカ,だから僕は音楽を辞めた,-,6,199,,,,
90,down,ONE OK ROCK,完全感覚Dreamer,86,18,213,,,,
91,up,Vaundy,まぶた,93,19,21,,,,
92,down,エレファントカシマシ,今宵の月のように,91,53,86,,,,
93,up,ハルカミライ,to be continued,97,92,2,,,,
94,down,Vaundy,瞳惚れ,84,17,44,,,,
95,down,優里,クリスマスイブ,90,2,32,,,,
96,-,UVERworld,Eye's Sentry(Anime ver.),-,96,1,,,,
97,-,GLAY,HOWEVER,-,57,14,,,,
98,-,RADWIMPS,会心の一撃,-,28,61,,,,
99,down,B'z,ultra soul (Japanese Version),92,11,88,,,,
100,down,SUPER BEAVER,値千金,98,95,2,,,,
