Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,1,1,68,,,,
2,up,Vaundy,怪獣の花唄,2,1,177,,,,
3,up,Mrs. GREEN APPLE,Magic,3,1,18,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,25,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,52,,,,
6,up,Spitz,Utsukushii Hire,7,1,27,,,,
7,down,Mrs. GREEN APPLE,青と夏,6,2,206,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,73,,,,
9,up,Saucy Dog,シンデレラボーイ,9,1,113,,,,
10,up,Mrs. GREEN APPLE,ANTENNA,19,9,15,,,,
11,down,優里,ドライフラワー,10,1,155,,,,
12,up,優里,ベテルギウス,12,1,102,,,,
13,down,優里,ビリミリオン,11,2,39,,,,
14,up,10-FEET,第ゼロ感,16,2,46,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,6,206,,,,
16,down,Vaundy,そんなbitterな話,14,3,31,,,,
17,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,70,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,17,1,206,,,,
19,down,Mrs. GREEN APPLE,私は最強,18,4,49,,,,
20,up,Mrs. GREEN APPLE,僕のこと,20,2,206,,,,
21,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,3,27,,,,
22,up,優里,レオ,22,4,92,,,,
23,up,Vaundy,踊り子,27,4,100,,,,
24,down,Novelbright,愛とか恋とか,21,2,79,,,,
25,down,マカロニえんぴつ,恋人ごっこ,24,3,193,,,,
26,down,スピッツ,チェリー,25,8,206,,,,
27,up,羊文学,more than words,28,5,7,,,,
28,down,優里,シャッター,26,2,119,,,,
29,up,Vaundy,napori,37,3,170,,,,
30,down,マカロニえんぴつ,ブルーベリー・ナイツ,29,8,206,,,,
31,down,ONE OK ROCK,Wherever you are,30,4,206,,,,
32,up,SIX LOUNGE,リカ,38,32,10,,,,
33,down,Saucy Dog,いつか,32,5,206,,,,
34,down,Mrs. GREEN APPLE,ロマンチシズム,33,4,206,,,,
35,up,Vaundy,恋風邪にのせて,41,6,84,,,,
36,up,Mrs. GREEN APPLE,WanteD! WanteD!,36,8,205,,,,
37,up,Novelbright,Walking with you,39,2,206,,,,
38,down,Queen Bee,Mephisto,35,12,26,,,,
39,up,優里,ピーターパン,40,5,159,,,,
40,up,Vaundy,東京フラッシュ,45,7,197,,,,
41,up,ヤングスキニー,本当はね、,42,7,53,,,,
42,down,Vaundy,花占い,34,4,119,,,,
43,up,スピッツ,ロビンソン,48,22,162,,,,
44,up,Superfly,愛をこめて花束を,46,30,206,,,,
45,down,Saucy Dog,結,44,6,186,,,,
46,up,Saucy Dog,あぁ、もう。,47,7,96,,,,
47,up,マカロニえんぴつ,ヤングアダルト,49,20,200,,,,
48,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,20,1,,,,
49,up,Awesome City Club,勿忘,50,2,142,,,,
50,up,ヨルシカ,ただ君に晴れ,51,3,206,,,,
51,up,RADWIMPS,そっけない,52,9,179,,,,
52,up,スピッツ,楓,56,37,95,,,,
53,up,ONE OK ROCK,Wasted Nights,54,4,206,,,,
54,up,RADWIMPS,スパークル (original ver.),57,12,138,,,,
55,up,ONE OK ROCK,Stand Out Fit In,55,4,206,,,,
56,up,HY,366日,61,26,206,,,,
57,up,Vaundy,Tokimeki,68,24,96,,,,
58,up,ONE OK ROCK,The Beginning,60,19,206,,,,
59,up,Saucy Dog,魔法にかけられて,62,6,82,,,,
60,down,ONE OK ROCK,Make It Out Alive,53,13,8,,,,
61,up,Saucy Dog,今更だって僕は言うかな,63,20,117,,,,
62,down,クリープハイプ,栞,58,32,206,,,,
63,down,ヤングスキニー,ゴミ人間、俺,59,40,28,,,,
64,up,マカロニえんぴつ,洗濯機と君とラヂオ,64,43,165,,,,
65,up,優里,恋人じゃなくなった日,65,11,35,,,,
66,up,Vaundy,世界の秘密,73,6,147,,,,
67,down,RADWIMPS,カナタハルカ,66,3,51,,,,
68,up,ONE OK ROCK,欲望に満ちた青年団,69,16,205,,,,
69,up,Vaundy,life hack,76,15,185,,,,
70,down,RADWIMPS,セプテンバーさん,67,30,98,,,,
71,up,マカロニえんぴつ,レモンパイ,71,23,191,,,,
72,up,RADWIMPS,君と羊と青,72,14,184,,,,
73,down,クリープハイプ,キケンナアソビ,70,49,109,,,,
74,up,ONE OK ROCK,完全感覚Dreamer,75,18,200,,,,
75,up,WANIMA,ともに,78,25,193,,,,
76,down,KANA-BOON,シルエット,74,50,83,,,,
77,up,RADWIMPS,前前前世 (original ver.),80,3,162,,,,
78,up,ヨルシカ,春泥棒,79,4,132,,,,
79,up,マカロニえんぴつ,ミスター・ブルースカイ,84,64,95,,,,
80,up,ZUTOMAYO,Time Left,82,1,52,,,,
81,up,優里,夏音,81,3,108,,,,
82,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,83,14,83,,,,
83,down,B'z,イチブトゼンブ,77,12,50,,,,
84,up,エレファントカシマシ,今宵の月のように,85,53,80,,,,
85,up,HY,AM11:00,95,64,68,,,,
86,up,Vaundy,しわあわせ,93,12,126,,,,
87,down,Vaundy,ZERO,43,43,3,,,,
88,down,Mrs. GREEN APPLE,Feeling,87,26,15,,,,
89,down,Vaundy,不可幸力,31,2,171,,,,
90,down,ヨルシカ,だから僕は音楽を辞めた,89,6,194,,,,
91,down,B'z,ultra soul (Japanese Version),86,11,80,,,,
92,up,RADWIMPS,05410-(ん),97,39,35,,,,
93,down,Lucky Kilimanjaro,Burning Friday Night,88,17,28,,,,
94,-,Vaundy,Mabataki,-,20,47,,,,
95,down,クリープハイプ,イノチミジカシコイセヨオトメ,92,66,63,,,,
96,down,AliA,かくれんぼ,90,73,44,,,,
97,up,優里,桜晴,100,11,105,,,,
98,-,女王蜂,01,-,62,1,,,,
99,down,Vaundy,灯火,94,17,178,,,,
100,down,B'z,LOVE PHANTOM,91,8,46,,,,
