Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,9,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,3,1,59,,,,
3,down,Vaundy,タイムパラドックス,2,1,22,,,,
4,up,Vaundy,怪獣の花唄,5,1,211,,,,
5,down,Mrs. GREEN APPLE,Dear,4,4,3,,,,
6,up,Mrs. GREEN APPLE,青と夏,6,2,240,,,,
7,up,Mrs. GREEN APPLE,Soranji,7,3,86,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,107,,,,
9,up,Mrs. GREEN APPLE,Magic,9,1,52,,,,
10,up,MY FIRST STORY & HYDE,夢幻,11,10,4,,,,
11,up,MY FIRST STORY,I'm a mess,12,1,102,,,,
12,up,SPYAIR,Orange,13,2,17,,,,
13,down,swetty,junkie,10,10,21,,,,
14,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,6,240,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,16,1,240,,,,
16,up,優里,ドライフラワー,17,1,189,,,,
17,down,Mrs. GREEN APPLE,僕のこと,15,2,240,,,,
18,up,Saucy Dog,シンデレラボーイ,19,1,147,,,,
19,down,Mrs. GREEN APPLE,ナハトムジーク,18,2,21,,,,
20,up,Spitz,Utsukushii Hire,20,1,61,,,,
21,up,優里,ビリミリオン,21,2,73,,,,
22,up,優里,ベテルギウス,22,1,136,,,,
23,up,Mrs. GREEN APPLE,私は最強,25,4,83,,,,
24,down,Vaundy,踊り子,23,4,134,,,,
25,down,Vaundy,そんなbitterな話,24,3,65,,,,
26,up,Vaundy,napori,26,3,204,,,,
27,up,Mrs. GREEN APPLE,ロマンチシズム,31,4,240,,,,
28,down,優里,レオ,27,4,126,,,,
29,up,Vaundy,不可幸力,29,2,205,,,,
30,up,ONE OK ROCK,Wherever you are,30,4,240,,,,
31,up,マカロニえんぴつ,恋人ごっこ,35,3,227,,,,
32,up,Saucy Dog,いつか,33,5,240,,,,
33,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),28,10,104,,,,
34,up,Novelbright,Walking with you,36,2,240,,,,
35,down,10-FEET,第ゼロ感,34,2,80,,,,
36,up,マカロニえんぴつ,ブルーベリー・ナイツ,37,8,240,,,,
37,up,Vaundy,東京フラッシュ,38,7,231,,,,
38,up,椎名林檎とのっち,初KO勝ち,78,38,2,,,,
39,up,羊文学,more than words,40,5,41,,,,
40,up,HY,366日,43,26,240,,,,
41,down,Vaundy,花占い,39,4,153,,,,
42,up,Mrs. GREEN APPLE,ANTENNA,45,9,49,,,,
43,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,42,3,61,,,,
44,up,優里,シャッター,46,2,153,,,,
45,down,Novelbright,愛とか恋とか,41,2,113,,,,
46,down,Vaundy,恋風邪にのせて,44,6,118,,,,
47,up,マカロニえんぴつ,ヤングアダルト,47,20,234,,,,
48,down,ずっと真夜中でいいのに。,嘘じゃない,32,32,3,,,,
49,up,ヨルシカ,ただ君に晴れ,55,3,240,,,,
50,down,RADWIMPS,スパークル (original ver.),49,12,172,,,,
51,up,優里,ピーターパン,53,5,193,,,,
52,up,Saucy Dog,今更だって僕は言うかな,52,20,151,,,,
53,up,Superfly,愛をこめて花束を,54,30,240,,,,
54,down,RADWIMPS,me me she,50,39,125,,,,
55,up,Saucy Dog,結,58,6,220,,,,
56,up,Mrs. GREEN APPLE,WanteD! WanteD!,56,8,239,,,,
57,down,ONE OK ROCK,Stand Out Fit In,48,4,240,,,,
58,up,あいみょん,貴方解剖純愛歌~死ね~,59,11,147,,,,
59,up,優里,恋人じゃなくなった日,61,11,69,,,,
60,down,ONE OK ROCK,The Beginning,51,19,240,,,,
61,down,Vaundy,灯火,60,17,202,,,,
62,up,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,199,,,,
63,down,ONE OK ROCK,欲望に満ちた青年団,57,16,239,,,,
64,down,Vaundy,life hack,63,15,198,,,,
65,down,ONE OK ROCK,Wasted Nights,62,4,240,,,,
66,down,RADWIMPS,そっけない,64,9,213,,,,
67,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,67,14,113,,,,
68,down,Saucy Dog,あぁ、もう。,66,7,130,,,,
69,up,Vaundy,世界の秘密,69,6,156,,,,
70,up,RADWIMPS,前前前世 (original ver.),75,3,196,,,,
71,up,ヨルシカ,春泥棒,72,4,164,,,,
72,down,クリープハイプ,栞,71,32,240,,,,
73,down,RADWIMPS,ラストバージン,70,41,18,,,,
74,down,Saucy Dog,魔法にかけられて,73,6,116,,,,
75,up,RADWIMPS,君と羊と青,77,14,218,,,,
76,down,ONE OK ROCK,完全感覚Dreamer,68,18,234,,,,
77,down,Mrs. GREEN APPLE,春愁,76,27,185,,,,
78,up,マカロニえんぴつ,愛のレンタル,96,76,10,,,,
79,up,Saucy Dog,シーグラス,89,30,76,,,,
80,up,Awesome City Club,勿忘,80,2,176,,,,
81,down,ONE OK ROCK,キミシダイ列車,74,45,111,,,,
82,up,マカロニえんぴつ,レモンパイ,82,23,225,,,,
83,up,ORANGE RANGE,イケナイ太陽,86,38,16,,,,
84,down,RADWIMPS,会心の一撃,81,28,80,,,,
85,up,ヨルシカ,だから僕は音楽を辞めた,100,6,220,,,,
86,up,Mrs. GREEN APPLE,CHEERS,93,11,141,,,,
87,up,優里,桜晴,92,11,137,,,,
88,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,126,,,,
89,up,B'z,イチブトゼンブ,97,12,69,,,,
90,up,RADWIMPS,カナタハルカ,91,3,80,,,,
91,up,クリープハイプ,おやすみ泣き声、さよなら歌姫,99,76,10,,,,
92,-,HY,AM11:00,-,64,78,,,,
93,up,Saucy Dog,コンタクトケース,95,26,111,,,,
94,down,椎名林檎と新しい学校のリーダーズ,ドラ1独走,83,83,2,,,,
95,-,優里,夏音,-,3,139,,,,
96,up,B'z,ultra soul (Japanese Version),98,11,101,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,66,3,,,,
98,down,Vaundy,しわあわせ,87,12,159,,,,
99,down,B'z,Get Wild,79,48,4,,,,
100,-,RADWIMPS,セプテンバーさん,-,30,118,,,,
