Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZUTOMAYO,Time Left,28,1,2,,,,
2,down,Saucy Dog,シンデレラボーイ,1,1,63,,,,
3,down,Mrs. GREEN APPLE,ダンスホール,2,1,23,,,,
4,down,Novelbright,愛とか恋とか,3,2,29,,,,
5,up,優里,ドライフラワー,5,1,105,,,,
6,up,優里,ベテルギウス,6,1,52,,,,
7,down,Saucy Dog,紫苑,4,3,4,,,,
8,down,Saucy Dog,いつか,7,5,156,,,,
9,up,ヤングスキニー,本当はね、,23,7,3,,,,
10,down,Vaundy,怪獣の花唄,8,1,127,,,,
11,up,優里,レオ,11,4,42,,,,
12,down,Vaundy,踊り子,10,4,50,,,,
13,down,Saucy Dog,結,9,6,136,,,,
14,down,優里,シャッター,12,2,69,,,,
15,down,Vaundy,napori,13,3,120,,,,
16,down,Vaundy,不可幸力,14,2,121,,,,
17,down,Saucy Dog,魔法にかけられて,15,6,32,,,,
18,up,Mrs. GREEN APPLE,Soranji,45,3,2,,,,
19,down,Mrs. GREEN APPLE,青と夏,16,2,156,,,,
20,down,マカロニえんぴつ,恋人ごっこ,17,3,143,,,,
21,down,Vaundy,東京フラッシュ,19,7,147,,,,
22,down,Saucy Dog,あぁ、もう。,18,7,46,,,,
23,down,Awesome City Club,勿忘,21,2,92,,,,
24,down,マカロニえんぴつ,ブルーベリー・ナイツ,22,8,156,,,,
25,down,Vaundy,恋風邪にのせて,20,6,34,,,,
26,down,Saucy Dog,今更だって僕は言うかな,24,20,67,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,6,156,,,,
28,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),29,10,20,,,,
29,down,優里,おにごっこ,26,13,7,,,,
30,down,Vaundy,花占い,27,4,69,,,,
31,down,スピッツ,チェリー,30,8,156,,,,
32,down,優里,ピーターパン,31,5,109,,,,
33,down,Novelbright,Walking with you,32,2,156,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,34,1,156,,,,
35,up,ONE OK ROCK,Wherever you are,35,4,156,,,,
36,up,Vaundy,世界の秘密,37,6,97,,,,
37,up,スピッツ,楓,40,37,45,,,,
38,down,さユり,花の塔,36,31,14,,,,
39,down,Vaundy,Mabataki,33,20,8,,,,
40,-,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),-,8,1,,,,
41,down,RADWIMPS,すずめ (feat. 十明),38,1,5,,,,
42,down,マカロニえんぴつ,ヤングアダルト,41,20,150,,,,
43,down,Saucy Dog,優しさに溢れた世界で,39,12,22,,,,
44,down,スピッツ,ロビンソン,42,22,112,,,,
45,up,[Alexandros],閃光,48,21,79,,,,
46,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,44,14,33,,,,
47,down,Saucy Dog,コンタクトケース,46,26,88,,,,
48,down,YOAKE,ねぇ,47,9,23,,,,
49,up,Mrs. GREEN APPLE,僕のこと,49,2,156,,,,
50,up,Mrs. GREEN APPLE,WanteD! WanteD!,50,8,155,,,,
51,up,Vaundy,Tokimeki,52,24,46,,,,
52,up,HY,366日,56,26,156,,,,
53,down,SUPER BEAVER,ひたむき,51,45,4,,,,
54,down,Vaundy,life hack,53,15,135,,,,
55,up,ONE OK ROCK,Wasted Nights,55,4,156,,,,
56,up,Superfly,愛をこめて花束を,57,30,156,,,,
57,up,ヨルシカ,ただ君に晴れ,59,3,156,,,,
58,up,ONE OK ROCK,The Beginning,58,19,156,,,,
59,down,秋山黄色,SKETCH,43,43,3,,,,
60,up,マカロニえんぴつ,洗濯機と君とラヂオ,61,43,115,,,,
61,down,ONE OK ROCK,Stand Out Fit In,60,4,156,,,,
62,up,優里,夏音,63,3,59,,,,
63,down,ONE OK ROCK,Gravity,54,13,8,,,,
64,down,優里,タイムマシン,62,17,16,,,,
65,down,Mrs. GREEN APPLE,ロマンチシズム,64,4,156,,,,
66,up,Vaundy,しわあわせ,66,12,82,,,,
67,up,RADWIMPS,スパークル (original ver.),77,12,88,,,,
68,up,RADWIMPS,そっけない,68,9,129,,,,
69,down,Vaundy,灯火,65,17,131,,,,
70,down,Saucy Dog,シーグラス,67,30,60,,,,
71,down,マカロニえんぴつ,レモンパイ,70,23,143,,,,
72,down,クリープハイプ,栞,71,32,156,,,,
73,up,MY FIRST STORY,I'm a mess,74,1,22,,,,
74,up,ずっと真夜中でいいのに。,あいつら全員同窓会,90,3,67,,,,
75,up,優里,インフィニティ,76,5,92,,,,
76,down,ONE OK ROCK,Renegades,69,3,80,,,,
77,down,オレンジスパイニクラブ,キンモクセイ,72,1,123,,,,
78,down,WANIMA,ともに,75,25,153,,,,
79,down,ONE OK ROCK,完全感覚Dreamer,78,18,156,,,,
80,up,ONE OK ROCK,欲望に満ちた青年団,80,16,156,,,,
81,up,RADWIMPS,前前前世 (original ver.),85,3,115,,,,
82,down,ヨルシカ,だから僕は音楽を辞めた,81,6,155,,,,
83,down,ONE OK ROCK,Let Me Let You Go,73,15,9,,,,
84,-,My Hair is Bad,瞳にめざめて,-,46,1,,,,
85,down,マカロニえんぴつ,ミスター・ブルースカイ,83,64,55,,,,
86,down,Mrs. GREEN APPLE,Speaking,79,75,8,,,,
87,down,RADWIMPS,君と羊と青,84,14,137,,,,
88,down,クリープハイプ,イノチミジカシコイセヨオトメ,86,66,49,,,,
89,down,Novelbright,夢花火,88,19,113,,,,
90,down,ONE OK ROCK,Vandalize,82,20,8,,,,
91,down,RADWIMPS,うるうびと,87,6,35,,,,
92,-,Vaundy,瞳惚れ,-,17,1,,,,
93,-,RADWIMPS,カナタハルカ,-,3,1,,,,
94,-,RADWIMPS,なんでもないや (movie ver.),-,18,26,,,,
95,-,ずっと真夜中でいいのに。,正しくなれない,-,2,73,,,,
96,-,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,KAMIGAMI-神噛- (TV edit),-,96,1,,,,
97,down,AliA,かくれんぼ,92,73,21,,,,
98,down,ORANGE RANGE,花,89,78,13,,,,
99,down,エレファントカシマシ,今宵の月のように,97,53,71,,,,
100,down,HY,AM11:00,94,64,59,,,,
