Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,10,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,43,,,,
3,up,Mrs. GREEN APPLE,インフェルノ,3,1,43,,,,
4,up,Vaundy,不可幸力,11,2,8,,,,
5,up,RADWIMPS,夏のせい,5,1,6,,,,
6,down,ヨルシカ,ただ君に晴れ,4,3,43,,,,
7,down,Novelbright,Walking with you,6,2,43,,,,
8,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),7,6,43,,,,
9,down,Mrs. GREEN APPLE,僕のこと,8,2,43,,,,
10,down,マカロニえんぴつ,恋人ごっこ,9,3,30,,,,
11,down,ヨルシカ,だから僕は音楽を辞めた,10,6,43,,,,
12,up,Mrs. GREEN APPLE,ロマンチシズム,12,4,43,,,,
13,up,ONE OK ROCK,Wherever you are,14,4,43,,,,
14,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,13,5,22,,,,
15,up,Vaundy,東京フラッシュ,18,7,34,,,,
16,up,Vaundy,life hack,22,15,22,,,,
17,down,RADWIMPS,そっけない,16,9,16,,,,
18,up,マカロニえんぴつ,ブルーベリー・ナイツ,20,8,43,,,,
19,up,Mrs. GREEN APPLE,WanteD! WanteD!,21,8,43,,,,
20,up,ONE OK ROCK,Wasted Nights,23,4,43,,,,
21,down,東京事變,Alianza de sangre,17,17,3,,,,
22,up,Saucy Dog,いつか,24,5,43,,,,
23,down,ヨルシカ,盗作,15,10,6,,,,
24,up,あいみょん,貴方解剖純愛歌~死ね~,26,11,43,,,,
25,down,ヨルシカ,思想犯,19,6,10,,,,
26,up,Vaundy,怪獣の花唄,39,1,14,,,,
27,up,ONE OK ROCK,欲望に満ちた青年団,29,16,43,,,,
28,up,ONE OK ROCK,Stand Out Fit In,30,4,43,,,,
29,up,Vaundy,灯火,33,17,18,,,,
30,up,Novelbright,Sunny drop,86,13,2,,,,
31,down,ずっと真夜中でいいのに。,お勉強しといてよ,25,4,16,,,,
32,up,Novelbright,夢花火,36,19,16,,,,
33,down,ずっと真夜中でいいのに。,MILABO,27,6,7,,,,
34,up,ONE OK ROCK,完全感覚Dreamer,34,18,43,,,,
35,down,RADWIMPS,前前前世 (original ver.),31,3,16,,,,
36,up,ONE OK ROCK,The Beginning,38,19,43,,,,
37,down,Mrs. GREEN APPLE,CHEERS,35,11,43,,,,
38,down,ずっと真夜中でいいのに。,低血ボルト,28,15,6,,,,
39,down,RADWIMPS,君と羊と青,37,14,43,,,,
40,down,ヨルシカ,レプリカント,32,18,5,,,,
41,down,Official髭男dism,コーヒーとシロップ,40,15,43,,,,
42,down,スピッツ,チェリー,41,8,43,,,,
43,down,ONE OK ROCK,Change,42,8,43,,,,
44,up,BiSH,プロミスザスター,46,8,43,,,,
45,up,WANIMA,シグナル,45,25,43,,,,
46,up,RADWIMPS,有心論,48,11,43,,,,
47,up,Vaundy,napori,52,3,7,,,,
48,down,flumpool,君に届け,43,7,12,,,,
49,up,WANIMA,ともに,49,25,43,,,,
50,up,ヨルシカ,負け犬にアンコールはいらない,51,30,43,,,,
51,up,Mrs. GREEN APPLE,春愁,53,27,43,,,,
52,up,HY,366日,55,26,43,,,,
53,down,マカロニえんぴつ,レモンパイ,50,23,30,,,,
54,up,クリープハイプ,栞,62,32,43,,,,
55,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),61,25,43,,,,
56,up,RADWIMPS,いいんですか?,59,19,43,,,,
57,up,Superfly,愛をこめて花束を,65,30,43,,,,
58,up,Saucy Dog,結,63,6,25,,,,
59,up,ONE OK ROCK,We are,64,31,43,,,,
60,down,サカナクション,忘れられないの,56,17,43,,,,
61,up,RADWIMPS,Is There Still Anything That Love Can Do?,67,6,16,,,,
62,up,BiSH,オーケストラ,69,15,43,,,,
63,down,ずっと真夜中でいいのに。,Ham,44,37,4,,,,
64,up,ヨルシカ,言って。,75,33,42,,,,
65,down,ヨルシカ,昼鳶,54,23,5,,,,
66,up,マカロニえんぴつ,ヤングアダルト,70,20,37,,,,
67,up,RADWIMPS,セプテンバーさん,77,30,43,,,,
68,down,MY FIRST STORY,アンダーグラウンド,47,47,3,,,,
69,up,ONE OK ROCK,キミシダイ列車,73,45,43,,,,
70,up,Novelbright,また明日,81,46,24,,,,
71,down,ヨルシカ,花人局,58,27,5,,,,
72,down,Mrs. GREEN APPLE,Attitude,71,14,43,,,,
73,up,ヨルシカ,ヒッチコック,76,38,42,,,,
74,down,マカロニえんぴつ,溶けない,60,32,6,,,,
75,up,RADWIMPS,スパークル (original ver.),87,12,16,,,,
76,down,サカナクション,新宝島,74,10,43,,,,
77,up,RADWIMPS,me me she,82,39,16,,,,
78,up,the peggies,センチメートル,92,78,4,,,,
79,up,ナナヲアカリ,チューリングラブ feat.Sou,93,69,12,,,,
80,up,RADWIMPS,会心の一撃,80,28,41,,,,
81,up,reGretGirl,ホワイトアウト,83,74,17,,,,
82,down,ヨルシカ,藍二乗,79,45,40,,,,
83,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,66,10,43,,,,
84,down,ヨルシカ,春ひさぎ,68,29,5,,,,
85,down,クリープハイプ,ラブホテル,84,75,3,,,,
86,-,Vaundy,soramimi,-,56,1,,,,
87,down,MY FIRST STORY,ハイエナ,57,57,3,,,,
88,down,ヨルシカ,爆弾魔 (Re-Recording),72,32,5,,,,
89,-,ヨルシカ,逃亡,-,45,4,,,,
90,-,Vaundy,Bye by me,-,37,11,,,,
91,up,ONE OK ROCK,Re:make,95,53,38,,,,
92,down,ヨルシカ,花に亡霊,78,46,5,,,,
93,up,HY,AM11:00,98,64,22,,,,
94,up,RADWIMPS,Grand Escape (feat. Toko Miura),97,10,16,,,,
95,down,ORANGE RANGE,イケナイ太陽,90,38,4,,,,
96,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,100,53,21,,,,
97,down,the shes gone,想いあい,96,76,11,,,,
98,down,SHE'S,Letter,91,29,23,,,,
99,down,ずっと真夜中でいいのに。,JK BOMBER,89,43,4,,,,
100,down,KANA-BOON,シルエット,99,50,5,,,,
