Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,18,,,,
2,up,Saucy Dog,シンデレラボーイ,2,1,29,,,,
3,up,優里,ドライフラワー,3,1,71,,,,
4,up,優里,レオ,4,4,8,,,,
5,up,優里,シャッター,5,2,35,,,,
6,up,Vaundy,踊り子,6,4,16,,,,
7,up,Saucy Dog,いつか,7,5,122,,,,
8,up,Awesome City Club,勿忘,8,2,58,,,,
9,up,マカロニえんぴつ,恋人ごっこ,10,3,109,,,,
10,down,優里,ミズキリ,9,7,8,,,,
11,up,Vaundy,不可幸力,14,2,87,,,,
12,up,Vaundy,怪獣の花唄,13,1,93,,,,
13,down,Saucy Dog,あぁ、もう。,11,7,12,,,,
14,down,優里,ピーターパン,12,5,75,,,,
15,up,Vaundy,napori,15,3,86,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,122,,,,
17,up,Saucy Dog,結,17,6,102,,,,
18,up,Vaundy,東京フラッシュ,18,7,113,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,6,122,,,,
20,down,優里,夏音,19,3,25,,,,
21,up,Vaundy,花占い,22,4,35,,,,
22,up,ONE OK ROCK,Wherever you are,23,4,122,,,,
23,up,Vaundy,世界の秘密,24,6,63,,,,
24,down,ずっと真夜中でいいのに。,袖のキルト,20,19,4,,,,
25,up,Novelbright,Walking with you,26,2,122,,,,
26,down,Saucy Dog,今更だって僕は言うかな,25,20,33,,,,
27,up,マカロニえんぴつ,ヤングアダルト,28,20,116,,,,
28,down,Saucy Dog,コンタクトケース,27,26,54,,,,
29,up,Mrs. GREEN APPLE,青と夏,32,2,122,,,,
30,up,Mrs. GREEN APPLE,インフェルノ,33,1,122,,,,
31,down,ずっと真夜中でいいのに。,あいつら全員同窓会,29,3,38,,,,
32,down,ONE OK ROCK,Wonder (Apple Music Home Session),30,30,3,,,,
33,up,Vaundy,life hack,36,15,101,,,,
34,down,Saucy Dog,ノンフィクション,31,22,6,,,,
35,down,優里,インフィニティ,34,5,58,,,,
36,up,スピッツ,チェリー,39,8,122,,,,
37,up,優里,桜晴,38,11,55,,,,
38,up,Vaundy,Tokimeki,40,24,12,,,,
39,down,クリープハイプ,ナイトオンザプラネット,35,27,17,,,,
40,up,ヨルシカ,ただ君に晴れ,41,3,122,,,,
41,up,ヨルシカ,春泥棒,48,4,61,,,,
42,up,Mrs. GREEN APPLE,僕のこと,42,2,122,,,,
43,up,ONE OK ROCK,Wasted Nights,43,4,122,,,,
44,up,Vaundy,しわあわせ,46,12,48,,,,
45,down,ONE OK ROCK,Renegades,44,3,47,,,,
46,up,RADWIMPS,そっけない,49,9,95,,,,
47,up,Novelbright,seeker,51,20,19,,,,
48,down,マカロニえんぴつ,レモンパイ,47,23,109,,,,
49,up,ONE OK ROCK,欲望に満ちた青年団,50,16,122,,,,
50,down,Saucy Dog,煙,45,37,22,,,,
51,up,ONE OK ROCK,The Beginning,53,19,122,,,,
52,up,Vaundy,灯火,55,17,97,,,,
53,up,ONE OK ROCK,Stand Out Fit In,57,4,122,,,,
54,up,SiM,The Rumbling,54,40,4,,,,
55,down,Saucy Dog,君がいない,52,45,26,,,,
56,up,クリープハイプ,栞,67,32,122,,,,
57,up,マカロニえんぴつ,洗濯機と君とラヂオ,59,43,81,,,,
58,up,Superfly,愛をこめて花束を,61,30,122,,,,
59,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),37,37,3,,,,
60,up,ONE OK ROCK,完全感覚Dreamer,62,18,122,,,,
61,down,SUPER BEAVER,名前を呼ぶよ,56,12,37,,,,
62,up,ヨルシカ,だから僕は音楽を辞めた,68,6,122,,,,
63,down,優里,ミザリー,60,30,8,,,,
64,down,優里,花鳥風月,58,27,8,,,,
65,down,オレンジスパイニクラブ,キンモクセイ,64,1,89,,,,
66,down,HY,366日,65,26,122,,,,
67,up,Mrs. GREEN APPLE,ロマンチシズム,70,4,122,,,,
68,up,[Alexandros],閃光,71,21,45,,,,
69,up,Saucy Dog,シーグラス,72,30,27,,,,
70,-,RADWIMPS,うるうびと,-,6,1,,,,
71,down,RADWIMPS,05410-(ん),69,39,30,,,,
72,up,エレファントカシマシ,今宵の月のように,75,53,57,,,,
73,up,ずっと真夜中でいいのに。,正しくなれない,74,2,64,,,,
74,up,the shes gone,ラベンダー,77,36,37,,,,
75,up,RADWIMPS,前前前世 (original ver.),80,3,95,,,,
76,up,ONE OK ROCK,Change,78,8,115,,,,
77,up,クリープハイプ,キケンナアソビ,85,49,66,,,,
78,up,WANIMA,ともに,86,25,122,,,,
79,up,あいみょん,貴方解剖純愛歌~死ね~,82,11,122,,,,
80,up,ONE OK ROCK,We are,81,31,111,,,,
81,up,Mrs. GREEN APPLE,WanteD! WanteD!,90,8,122,,,,
82,-,Mrs. GREEN APPLE,春愁,-,27,106,,,,
83,up,Saucy Dog,ナイトクロージング,89,68,19,,,,
84,-,RADWIMPS,君と羊と青,-,14,117,,,,
85,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,87,5,100,,,,
86,down,優里,飛行船,66,29,25,,,,
87,down,優里,スマホウォーズ,76,38,8,,,,
88,up,スピッツ,ロビンソン,99,22,79,,,,
89,-,WANIMA,シグナル,-,25,119,,,,
90,up,Awesome City Club,On Your Mark,91,90,2,,,,
91,-,Awesome City Club,楽園,-,91,1,,,,
92,-,RADWIMPS,正解 (18FES ver.),-,43,8,,,,
93,down,SUPER BEAVER,東京,88,71,4,,,,
94,down,優里,背中,79,43,8,,,,
95,-,Vaundy,Bye by me,-,37,46,,,,
96,down,Novelbright,Black Snow,95,95,2,,,,
97,-,SUPER BEAVER,未来の話をしよう,-,97,1,,,,
98,down,SUPER BEAVER,スペシャル,63,63,3,,,,
99,-,RADWIMPS,me me she,-,39,79,,,,
100,-,きのこ帝国,クロノスタシス,-,11,49,,,,
