Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,38,,,,
2,up,優里,シャッター,18,2,2,,,,
3,down,Awesome City Club,勿忘,2,2,25,,,,
4,up,Vaundy,花占い,9,4,2,,,,
5,down,ずっと真夜中でいいのに。,あいつら全員同窓会,3,3,5,,,,
6,down,Vaundy,napori,4,3,53,,,,
7,up,Vaundy,怪獣の花唄,8,1,60,,,,
8,down,マカロニえんぴつ,恋人ごっこ,7,3,76,,,,
9,up,Mrs. GREEN APPLE,青と夏,13,2,89,,,,
10,down,Vaundy,不可幸力,6,2,54,,,,
11,down,優里,ピーターパン,10,5,42,,,,
12,down,ONE OK ROCK,Renegades,5,3,14,,,,
13,down,Novelbright,Walking with you,11,2,89,,,,
14,up,ずっと真夜中でいいのに。,ばかじゃないのに,22,14,2,,,,
15,up,SUPER BEAVER,名前を呼ぶよ,23,12,4,,,,
16,down,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,89,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,89,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,14,1,89,,,,
19,down,Vaundy,世界の秘密,15,6,30,,,,
20,down,Vaundy,東京フラッシュ,19,7,80,,,,
21,down,ヨルシカ,春泥棒,16,4,28,,,,
22,down,ONE OK ROCK,Wherever you are,20,4,89,,,,
23,up,ヨルシカ,ただ君に晴れ,24,3,89,,,,
24,up,Vaundy,しわあわせ,25,12,15,,,,
25,up,[Alexandros],閃光,26,21,12,,,,
26,up,Vaundy,life hack,27,15,68,,,,
27,down,ONE OK ROCK,Broken Heart of Gold,21,4,8,,,,
28,up,オレンジスパイニクラブ,キンモクセイ,29,1,56,,,,
29,down,マカロニえんぴつ,ヤングアダルト,28,20,83,,,,
30,up,Mrs. GREEN APPLE,僕のこと,30,2,89,,,,
31,up,Mrs. GREEN APPLE,ロマンチシズム,34,4,89,,,,
32,up,ヨルシカ,だから僕は音楽を辞めた,32,6,89,,,,
33,down,ずっと真夜中でいいのに。,正しくなれない,31,2,31,,,,
34,up,ONE OK ROCK,Wasted Nights,36,4,89,,,,
35,up,スピッツ,チェリー,35,8,89,,,,
36,up,優里,インフィニティ,38,5,25,,,,
37,up,ONE OK ROCK,The Beginning,37,19,89,,,,
38,down,ヨルシカ,又三郎,33,20,6,,,,
39,up,Saucy Dog,いつか,40,5,89,,,,
40,down,RADWIMPS,そっけない,39,9,62,,,,
41,up,ONE OK ROCK,欲望に満ちた青年団,41,16,89,,,,
42,up,ONE OK ROCK,Stand Out Fit In,42,4,89,,,,
43,up,ONE OK ROCK,完全感覚Dreamer,43,18,89,,,,
44,up,優里,桜晴,44,11,22,,,,
45,up,Superfly,愛をこめて花束を,45,30,89,,,,
46,up,Vaundy,灯火,47,17,64,,,,
47,up,WANIMA,ともに,49,25,89,,,,
48,up,Awesome City Club,夏の午後はコバルト,92,48,2,,,,
49,up,クリープハイプ,キケンナアソビ,57,49,34,,,,
50,down,マカロニえんぴつ,はしりがき,46,19,15,,,,
51,up,クリープハイプ,栞,55,32,89,,,,
52,down,B'z,ultra soul (Japanese Version),50,11,9,,,,
53,down,きのこ帝国,クロノスタシス,51,11,24,,,,
54,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,56,5,68,,,,
55,down,Mrs. GREEN APPLE,WanteD! WanteD!,53,8,89,,,,
56,down,HY,366日,52,26,89,,,,
57,up,マカロニえんぴつ,レモンパイ,58,23,76,,,,
58,up,RADWIMPS,前前前世 (original ver.),64,3,62,,,,
59,up,マカロニえんぴつ,洗濯機と君とラヂオ,61,43,48,,,,
60,up,Novelbright,夢花火,62,19,62,,,,
61,down,Genie High,Kyashana Lip (feat. CHANMINA),48,26,6,,,,
62,up,ONE OK ROCK,We are,63,31,89,,,,
63,down,B'z,LOVE PHANTOM,54,8,9,,,,
64,up,WANIMA,シグナル,67,25,89,,,,
65,down,B'z,イチブトゼンブ,60,12,9,,,,
66,down,the shes gone,ラベンダー,59,36,4,,,,
67,down,Eve,ドラマツルギー,66,39,42,,,,
68,up,ONE OK ROCK,Change,69,8,89,,,,
69,up,あいみょん,貴方解剖純愛歌~死ね~,70,11,89,,,,
70,down,RADWIMPS,鋼の羽根,65,23,15,,,,
71,up,Måneskin,Beggin,95,48,2,,,,
72,down,[Alexandros],風になって,71,19,18,,,,
73,down,Tokyo Incidents,The Scarlet Alibi,68,13,25,,,,
74,down,Saucy Dog,結,73,6,69,,,,
75,up,Novelbright,Sunny drop,78,13,48,,,,
76,down,RADWIMPS,君と羊と青,75,14,87,,,,
77,up,優里,飛行船,79,29,14,,,,
78,up,Mrs. GREEN APPLE,CHEERS,82,11,84,,,,
79,up,ONE OK ROCK,Re:make,81,53,72,,,,
80,-,MY FIRST STORY,告白,-,46,1,,,,
81,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,74,10,68,,,,
82,down,B'z,今夜月の見える丘に,77,17,9,,,,
83,down,RADWIMPS,スパークル (original ver.),80,12,58,,,,
84,up,クリープハイプ,イノチミジカシコイセヨオトメ,85,66,11,,,,
85,down,ONE OK ROCK,キミシダイ列車,83,45,87,,,,
86,-,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,-,33,1,,,,
87,down,UVERworld,NAMELY,76,24,7,,,,
88,-,クリープハイプ,ラブホテル,-,75,5,,,,
89,-,B'z,セクシャルバイオレットNo.1,-,88,1,,,,
90,down,ずっと真夜中でいいのに。,お勉強しといてよ,84,4,56,,,,
91,-,MY FIRST STORY,I'm a mess,-,1,1,,,,
92,up,SUPER BEAVER,東京流星群,100,92,2,,,,
93,up,BiSH,STACKiNG,94,93,2,,,,
94,down,Vaundy,benefits,72,35,6,,,,
95,-,MAN WITH A MISSION,Merry-Go-Round,-,42,1,,,,
96,-,WANIMA,1CHANCE,-,21,22,,,,
97,-,MY FIRST STORY,廻廻奇譚,-,97,1,,,,
98,down,スピッツ,ロビンソン,97,22,51,,,,
99,-,reGretGirl,ホワイトアウト,-,74,51,,,,
100,down,Mrs. GREEN APPLE,春愁,91,27,89,,,,
