Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,2,1,73,,,,
2,down,Vaundy,怪獣の花唄,1,1,182,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,4,1,30,,,,
4,down,Mrs. GREEN APPLE,Magic,3,1,23,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,57,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,6,1,78,,,,
7,up,Spitz,Utsukushii Hire,7,1,32,,,,
8,up,優里,ドライフラワー,10,1,160,,,,
9,down,Saucy Dog,シンデレラボーイ,8,1,118,,,,
10,down,Mrs. GREEN APPLE,青と夏,9,2,211,,,,
11,up,優里,ベテルギウス,11,1,107,,,,
12,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,6,211,,,,
13,up,Vaundy,napori,22,3,175,,,,
14,up,優里,ビリミリオン,14,2,44,,,,
15,down,Novelbright,Walking with you,12,2,211,,,,
16,down,Vaundy,そんなbitterな話,15,3,36,,,,
17,up,Vaundy,踊り子,18,4,105,,,,
18,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),16,10,75,,,,
19,up,10-FEET,第ゼロ感,21,2,51,,,,
20,down,Novelbright,愛とか恋とか,17,2,84,,,,
21,down,Mrs. GREEN APPLE,インフェルノ,20,1,211,,,,
22,up,Mrs. GREEN APPLE,僕のこと,23,2,211,,,,
23,up,羊文学,more than words,25,5,12,,,,
24,up,優里,レオ,24,4,97,,,,
25,down,Mrs. GREEN APPLE,ANTENNA,19,9,20,,,,
26,up,Mrs. GREEN APPLE,私は最強,28,4,54,,,,
27,down,マカロニえんぴつ,恋人ごっこ,26,3,198,,,,
28,down,スピッツ,チェリー,27,8,211,,,,
29,up,Vaundy,トドメの一撃 (feat. Cory Wong),30,20,6,,,,
30,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,29,3,32,,,,
31,up,Vaundy,恋風邪にのせて,32,6,89,,,,
32,up,ONE OK ROCK,Wherever you are,33,4,211,,,,
33,down,マカロニえんぴつ,ブルーベリー・ナイツ,31,8,211,,,,
34,up,優里,シャッター,34,2,124,,,,
35,up,Mrs. GREEN APPLE,ロマンチシズム,37,4,211,,,,
36,up,Vaundy,花占い,43,4,124,,,,
37,down,Vaundy,不可幸力,35,2,176,,,,
38,up,Vaundy,呼吸のように,94,38,2,,,,
39,down,Saucy Dog,いつか,36,5,211,,,,
40,down,Mrs. GREEN APPLE,WanteD! WanteD!,38,8,210,,,,
41,down,スピッツ,ロビンソン,39,22,167,,,,
42,up,Vaundy,Tokimeki,44,24,101,,,,
43,down,優里,ピーターパン,41,5,164,,,,
44,down,Vaundy,東京フラッシュ,42,7,202,,,,
45,up,Saucy Dog,あぁ、もう。,46,7,101,,,,
46,down,Superfly,愛をこめて花束を,45,30,211,,,,
47,up,ONE OK ROCK,The Beginning,57,19,211,,,,
48,up,Saucy Dog,結,48,6,191,,,,
49,down,マカロニえんぴつ,ヤングアダルト,47,20,205,,,,
50,up,スピッツ,楓,51,37,100,,,,
51,up,RADWIMPS,me me she,52,39,96,,,,
52,down,Awesome City Club,勿忘,49,2,147,,,,
53,up,Vaundy,しわあわせ,78,12,131,,,,
54,down,Queen Bee,Mephisto,50,12,31,,,,
55,-,Vaundy,世界の秘密,-,41,1,,,,
56,up,ONE OK ROCK,Wasted Nights,59,4,211,,,,
57,up,ONE OK ROCK,Stand Out Fit In,60,4,211,,,,
58,down,RADWIMPS,そっけない,55,9,184,,,,
59,down,ヤングスキニー,本当はね、,53,7,58,,,,
60,down,SHISHAMO,僕に彼女ができたんだ,56,42,3,,,,
61,up,ONE OK ROCK,完全感覚Dreamer,71,18,205,,,,
62,down,ヨルシカ,ただ君に晴れ,54,3,211,,,,
63,down,SIX LOUNGE,リカ,40,32,15,,,,
64,up,Vaundy,Mabataki,82,20,52,,,,
65,down,RADWIMPS,スパークル (original ver.),61,12,143,,,,
66,up,ONE OK ROCK,Make It Out Alive,80,13,13,,,,
67,up,ONE OK ROCK,欲望に満ちた青年団,67,16,210,,,,
68,down,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,170,,,,
69,-,Vaundy,逆光 - replica -,-,51,1,,,,
70,down,Saucy Dog,今更だって僕は言うかな,63,20,122,,,,
71,-,Vaundy,美電球,-,48,1,,,,
72,-,Vaundy,ZERO,-,43,4,,,,
73,-,Vaundy,常熱,-,55,1,,,,
74,-,Vaundy,カーニバル,-,56,1,,,,
75,-,Vaundy,1リッター分の愛をこめて,-,68,1,,,,
76,-,Vaundy,怪獣の花唄 - replica -,-,76,1,,,,
77,-,Vaundy,宮,-,77,1,,,,
78,-,Vaundy,NEO JAPAN,-,78,1,,,,
79,down,Saucy Dog,魔法にかけられて,64,6,87,,,,
80,up,Vaundy,瞳惚れ,92,17,36,,,,
81,down,HY,366日,62,26,211,,,,
82,down,優里,恋人じゃなくなった日,68,11,40,,,,
83,-,Vaundy,黒子,-,83,1,,,,
84,down,クリープハイプ,栞,66,32,211,,,,
85,down,Vaundy,life hack,69,15,190,,,,
86,-,Vaundy,replica,-,86,1,,,,
87,down,マカロニえんぴつ,レモンパイ,70,23,196,,,,
88,down,RADWIMPS,君と羊と青,73,14,189,,,,
89,down,RADWIMPS,カナタハルカ,72,3,56,,,,
90,up,Vaundy,置き手紙,97,19,29,,,,
91,down,Novelbright,夢花火,75,19,119,,,,
92,down,マカロニえんぴつ,ミスター・ブルースカイ,77,64,100,,,,
93,down,RADWIMPS,前前前世 (original ver.),79,3,167,,,,
94,down,優里,夏音,83,3,113,,,,
95,-,SIX LOUNGE,リカ,-,50,2,,,,
96,down,Vaundy,世界の秘密,58,6,152,,,,
97,-,Vaundy,泣き地蔵,-,41,16,,,,
98,down,ヤングスキニー,ゴミ人間、俺,76,40,33,,,,
99,down,KANA-BOON,シルエット,81,50,88,,,,
100,down,B'z,ultra soul (Japanese Version),96,11,85,,,,
