Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,22,,,,
2,up,Vaundy,不可幸力,3,2,38,,,,
3,down,Awesome City Club,勿忘,2,2,9,,,,
4,up,Vaundy,napori,4,3,37,,,,
5,up,優里,ピーターパン,5,5,26,,,,
6,up,ヨルシカ,春泥棒,7,4,12,,,,
7,down,Vaundy,世界の秘密,6,6,14,,,,
8,up,Vaundy,怪獣の花唄,9,1,44,,,,
9,down,マカロニえんぴつ,恋人ごっこ,8,3,60,,,,
10,up,Vaundy,東京フラッシュ,12,7,64,,,,
11,down,ずっと真夜中でいいのに。,正しくなれない,10,2,15,,,,
12,down,優里,インフィニティ,11,5,9,,,,
13,up,Novelbright,Walking with you,14,2,73,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,15,1,73,,,,
15,up,優里,桜晴,18,11,6,,,,
16,down,きのこ帝国,クロノスタシス,13,11,8,,,,
17,down,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,73,,,,
18,down,オレンジスパイニクラブ,キンモクセイ,17,1,40,,,,
19,up,[Alexandros],風になって,56,19,2,,,,
20,up,ヨルシカ,ただ君に晴れ,20,3,73,,,,
21,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,73,,,,
22,down,Mrs. GREEN APPLE,青と夏,21,2,73,,,,
23,down,Vaundy,life hack,22,15,52,,,,
24,down,ONE OK ROCK,Wherever you are,23,4,73,,,,
25,down,Mrs. GREEN APPLE,僕のこと,24,2,73,,,,
26,down,ヨルシカ,だから僕は音楽を辞めた,25,6,73,,,,
27,up,スピッツ,チェリー,29,8,73,,,,
28,down,RADWIMPS,そっけない,26,9,46,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,30,4,73,,,,
30,down,ONE OK ROCK,Wasted Nights,27,4,73,,,,
31,up,Saucy Dog,いつか,31,5,73,,,,
32,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,32,5,52,,,,
33,up,Vaundy,灯火,34,17,48,,,,
34,up,クリープハイプ,栞,45,32,73,,,,
35,down,Vaundy,融解sink,28,23,5,,,,
36,down,ONE OK ROCK,欲望に満ちた青年団,35,16,73,,,,
37,down,SHE'S,追い風,33,31,11,,,,
38,down,ONE OK ROCK,Stand Out Fit In,36,4,73,,,,
39,down,ONE OK ROCK,The Beginning,37,19,73,,,,
40,up,Mrs. GREEN APPLE,春愁,51,27,73,,,,
41,down,マカロニえんぴつ,ヤングアダルト,39,20,67,,,,
42,down,ONE OK ROCK,完全感覚Dreamer,40,18,73,,,,
43,down,Mrs. GREEN APPLE,WanteD! WanteD!,41,8,73,,,,
44,up,Superfly,愛をこめて花束を,46,30,73,,,,
45,down,HY,366日,43,26,73,,,,
46,up,Cö shu Nie,give it back,48,30,10,,,,
47,up,Novelbright,夢花火,47,19,46,,,,
48,up,Eve,ドラマツルギー,50,39,26,,,,
49,up,ヨルシカ,花に亡霊,86,46,9,,,,
50,up,スピッツ,春の歌,96,35,5,,,,
51,down,Novelbright,Sunny drop,49,13,32,,,,
52,up,マカロニえんぴつ,レモンパイ,54,23,60,,,,
53,down,ONE OK ROCK,Change,52,8,73,,,,
54,down,RADWIMPS,前前前世 (original ver.),53,3,46,,,,
55,up,あいみょん,貴方解剖純愛歌~死ね~,55,11,73,,,,
56,down,ずっと真夜中でいいのに。,暗く黒く,42,16,21,,,,
57,up,요루시카,Eat the Wind,58,11,25,,,,
58,up,ONE OK ROCK,We are,62,31,73,,,,
59,up,WANIMA,シグナル,65,25,73,,,,
60,up,スピッツ,ロビンソン,90,22,41,,,,
61,up,ZOOKARADERU,Dreaming Boy,63,18,30,,,,
62,up,WANIMA,ともに,64,25,73,,,,
63,down,ずっと真夜中でいいのに。,お勉強しといてよ,57,4,46,,,,
64,up,ヨルシカ,負け犬にアンコールはいらない,67,30,73,,,,
65,down,Vaundy,Bye by me,60,37,26,,,,
66,down,RADWIMPS,君と羊と青,61,14,73,,,,
67,down,ずっと真夜中でいいのに。,MILABO,59,6,37,,,,
68,up,Vaundy,soramimi,71,56,22,,,,
69,down,UVERworld,HOURGLASS,38,38,3,,,,
70,down,Saucy Dog,結,66,6,55,,,,
71,down,BiSH,オーケストラ,68,15,67,,,,
72,down,マカロニえんぴつ,洗濯機と君とラヂオ,70,43,32,,,,
73,up,KANA-BOON,シルエット,73,50,33,,,,
74,down,Mrs. GREEN APPLE,CHEERS,69,11,73,,,,
75,up,ヨルシカ,ヒッチコック,75,38,72,,,,
76,down,ONE OK ROCK,キミシダイ列車,74,45,73,,,,
77,up,Vaundy,僕は今日も,77,70,12,,,,
78,up,reGretGirl,ホワイトアウト,87,74,42,,,,
79,up,ヨルシカ,言って。,82,33,72,,,,
80,down,BiSH,プロミスザスター,76,8,73,,,,
81,down,RADWIMPS,スパークル (original ver.),78,12,46,,,,
82,up,クリープハイプ,キケンナアソビ,83,49,18,,,,
83,up,RADWIMPS,me me she,84,39,46,,,,
84,-,スピッツ,紫の夜を越えて,-,24,1,,,,
85,up,[Alexandros],月色ホライズン,93,85,2,,,,
86,down,ずっと真夜中でいいのに。,胸の煙,72,20,7,,,,
87,-,ヨルシカ,盗作,-,10,34,,,,
88,down,サカナクション,新宝島,79,10,62,,,,
89,up,ONE OK ROCK,Re:make,92,53,57,,,,
90,up,HY,AM11:00,98,64,39,,,,
91,up,Kiro Akiyama,Identity,91,40,9,,,,
92,-,スピッツ,楓,-,37,15,,,,
93,up,エレファントカシマシ,今宵の月のように,100,53,35,,,,
94,down,Novelbright,フェアリーテール,80,37,6,,,,
95,down,マカロニえんぴつ,メレンゲ,81,31,7,,,,
96,-,SHISHAMO,明日も,-,70,23,,,,
97,-,RADWIMPS,会心の一撃,-,28,55,,,,
98,-,WANIMA,1CHANCE,-,21,21,,,,
99,-,RADWIMPS,いいんですか?,-,19,68,,,,
100,-,Official髭男dism,コーヒーとシロップ,-,15,70,,,,
