Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,23,61,2019-12-22,39,2020-12-13
2,down,Cyndi Lauper,True Colors,1,1,2,,,,
3,up,Tate McRae,you broke me first,3,2,23,81,2020-08-23,15,2020-11-15
4,-,Bryan Adams,Please Forgive Me,-,4,1,,,,
5,down,Cyndi Lauper,Time After Time,4,3,3,,,,
6,-,Miley Cyrus,The Climb,-,6,1,,,,
7,up,Britney Spears,Toxic,66,7,13,,,,
8,up,Camila Cabello,My Oh My (feat. DaBaby),44,1,56,52,2019-12-15,22,2020-02-02
9,up,Glass Animals,Heat Waves,32,2,2,75,2021-02-28,71,2021-03-07
10,up,5 Seconds of Summer,Youngblood,68,4,62,,,,
11,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,52,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),34,2,39,,,,
13,-,Job Kurian,Enthavo,-,13,10,,,,
14,up,ABBA,I Have a Dream,26,5,32,,,,
15,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,36,2,41,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,7,44,81,2020-02-09,81,2020-02-09
17,up,ABBA,Fernando,27,4,35,,,,
18,down,Jonas Brothers,Sucker,6,2,70,32,2019-10-06,32,2019-10-06
19,up,Rihanna,Where Have You Been,19,6,11,,,,
20,up,Bebe Rexha,I Got You,50,7,19,,,,
21,-,Ava Max,Sweet but Psycho,-,2,67,77,2019-10-06,77,2019-10-06
22,-,Katy Perry,Roar,-,7,13,,,,
23,up,Ariana Grande,Problem (feat. Iggy Azalea),62,6,14,,,,
24,up,ABBA,Super Trouper,31,1,34,,,,
25,up,ABBA,Take a Chance On Me,33,1,51,,,,
26,-,ABBA,"Another Town, Another Train",-,7,17,,,,
27,up,ABBA,Waterloo,30,2,47,,,,
28,up,ABBA,The Name of the Game,38,2,31,,,,
29,-,Biju Narayanan & Manjari,Nerinazhaku (Biju Narayanan ),-,19,4,,,,
30,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,8,4,2,,,,
31,down,ABBA,Lay All Your Love On Me,22,7,36,,,,
32,down,ABBA,Eagle (Short Version),23,9,20,,,,
33,-,ABBA,S.O.S.,-,5,25,,,,
34,up,ABBA,Voulez-Vous,71,3,33,,,,
35,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,15,,,,
36,down,ABBA,The Winner Takes It All,9,6,37,,,,
37,-,Jon Bellion,All Time Low (New Mix),-,37,2,,,,
38,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,15,,,,
39,down,ABBA,Chiquitita,13,6,31,,,,
40,up,ABBA,Thank You for the Music,53,10,23,,,,
41,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,8,22,,,,
42,down,ABBA,One of Us,16,9,41,,,,
43,-,OneRepublic,Counting Stars,-,4,30,,,,
44,up,ABBA,Summer Night City,82,12,13,,,,
45,down,ABBA,Does Your Mother Know,12,5,24,,,,
46,down,CNCO & Little Mix,Reggaetón Lento (Remix),11,5,37,,,,
47,up,ABBA,"Money, Money, Money",51,6,26,,,,
48,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,22,,,,
49,-,The Beach Boys,I Can Hear Music,-,49,5,,,,
50,up,Led Zeppelin,The Song Remains the Same,83,9,11,,,,
51,-,The Beach Boys,"Fun, Fun, Fun",-,39,4,,,,
52,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),43,25,6,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,21,9,,,,
54,-,Elvis Presley,Guitar Man,-,10,16,,,,
55,-,Adnan Sami,Bheegi Bheegi Raton Mein (Dance Mix),-,55,2,,,,
56,-,The Wanted,Glad You Came,-,11,14,,,,
57,-,Shahabaz Aman,Mizhiyil,-,17,18,,,,
58,down,ABBA,Dancing Queen,20,2,48,,,,
59,-,Manfred Mann,Pretty Flamingo,-,59,1,,,,
60,-,a-ha,Take On Me,-,7,2,,,,
61,down,ABBA,If It Wasn't for the Nights,60,16,9,,,,
62,-,Ed Sheeran,Galway Girl,-,9,34,,,,
63,-,Sonu Nigam,Ye Pehli Mulaqat Ki,-,63,2,,,,
64,-,Amit Kumar & Shreya Ghoshal,Naino Mein Sapna,-,64,1,,,,
65,-,The Beach Boys,I Get Around,-,30,3,,,,
66,down,Marshmello & Anne-Marie,FRIENDS,55,3,30,,,,
67,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (feat. Pharrell Williams) [Radio Edit],-,67,1,,,,
68,down,The Beatles,Dig a Pony,41,16,28,,,,
69,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,35,,,,
70,-,Bon Jovi,It's My Life,-,12,24,,,,
71,-,Johnson & K. J. Yesudas,Azhake Nin,-,31,3,,,,
72,-,Ganesh Sundaram & Sowmya Ramakrishnan,Kannile Poika,-,31,4,,,,
73,down,ABBA,Dum Dum Diddle,67,15,20,,,,
74,down,The Beatles,Two of Us,39,13,28,,,,
75,-,*NSYNC,Bye Bye Bye,-,17,6,,,,
76,-,The Beatles,Back In the U.S.S.R.,-,9,6,,,,
77,-,Anne-Marie,2002,-,5,29,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,21,16,,,,
79,-,Shankar Mahadevan & Shakthisree Gopalan,Poonthinkale,-,68,1,,,,
80,-,Karthik & Priya,Chikku Bukku,-,71,2,,,,
81,down,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",7,7,7,,,,
82,-,Elton John,Recover Your Soul,-,78,3,,,,
83,down,Katy Perry,E.T. (feat. Kanye West),54,10,10,,,,
84,-,Anirudh Ravichander,"Dharala Prabhu Title Track (From ""Dharala Prabhu"")",-,42,3,,,,
85,down,Ed Sheeran,Castle on the Hill,77,12,8,,,,
86,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Hold Tight!,-,66,1,,,,
87,-,ABBA,Tropical Loveland,-,45,16,,,,
88,-,Donna Lewis,I Love You Always Forever,-,20,9,,,,
89,-,DNCE,Cake by the Ocean,-,5,19,,,,
90,down,ABBA,The King Has Lost His Crown,29,16,14,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,50,43,2019-10-13,39,2019-11-10
92,-,Camila Cabello,Havana (feat. Young Thug),-,4,8,,,,
93,-,Genesis & Michael Rutherford,Supper's Ready,-,19,2,,,,
94,-,ABBA,Slipping Through My Fingers,-,24,3,,,,
95,-,Taio Cruz,Dynamite (Radio Edit),-,6,20,,,,
96,-,ABBA,So Long,-,29,5,,,,
97,-,"Govind Vasantha, Chinmayi Sripaada, Bhadra Rajin & M. Nassar",Anthaathi,-,25,1,,,,
98,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,5,,,,
99,-,Sonu Nigam,Ab Mujhe Raat Din,-,20,2,,,,
100,down,Harry Styles,Watermelon Sugar,14,1,40,85,2019-11-17,2,2020-08-23
