Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karim Nour,Mn7rm4 Mnk,-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,88,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,41,,,,
4,up,Sia,Unstoppable,5,1,16,81,2019-11-10,81,2019-11-10
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,97,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,9,1,65,,,,
7,up,United Guitar Players,Endless Love (Instrumental Version),31,2,57,,,,
8,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),12,1,71,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),16,1,89,94,2019-10-13,16,2020-06-28
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,70,31,2019-10-06,23,2019-11-17
11,-,Ramy Sabry,Lama Bywhashny,-,11,1,,,,
12,down,Anne-Marie x Aitch,Psycho,6,1,17,,,,
13,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",15,1,50,,,,
14,up,ABBA,Lay All Your Love On Me,58,7,120,,,,
15,up,Coldplay,Viva La Vida,100,5,47,,,,
16,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),33,2,53,,,,
17,up,Beyoncé,BREAK MY SOUL,21,1,37,,,,
18,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,17,,,,
19,down,ABBA,Voulez-Vous,13,3,117,,,,
20,-,Doja Cat,Get Into It (Yuh),-,10,7,,,,
21,-,BTS,Filter,-,16,14,50,2020-02-23,50,2020-02-23
22,up,The Instrumental Orchestra,Wonderful Tonight,38,8,33,,,,
23,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,14,,,,
24,up,Iron Maiden,Run to the Hills,76,19,4,,,,
25,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,113,,,,
26,down,ABBA,Take a Chance On Me,25,1,156,,,,
27,up,Dire Straits,Walk of Life,47,10,12,,,,
28,down,Ulli Boegershausen,I Swear,10,3,51,,,,
29,up,ABBA,The King Has Lost His Crown,96,16,69,,,,
30,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
31,-,The Beatles,Two of Us,-,13,40,,,,
32,down,Balqees,Wendala3,29,24,5,,,,
33,up,Guitar Tribute Players,I'm Not the Only One,70,4,55,,,,
34,up,BTS,Run BTS,91,23,9,,,,
35,down,ABBA,Chiquitita,26,6,134,,,,
36,up,ABBA,Fernando,53,4,136,,,,
37,down,Wildlife,Too Much Heaven,23,5,13,,,,
38,up,ABBA,Thank You for the Music,45,10,103,,,,
39,down,ABBA,Dancing Queen,37,2,147,,,,
40,-,BTS,Blue & Grey,-,31,15,26,2020-11-29,26,2020-11-29
41,up,United Guitar Players,I'll Be (Instrumental Version),60,3,52,,,,
42,up,Metallica,Until It Sleeps (Live With the SFSO),46,7,5,,,,
43,down,Guitar Tribute Players,Stay With Me,22,4,50,,,,
44,-,Saif Nabeel,Habba Habba,-,12,1,,,,
45,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,45,5,,,,
46,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",42,2,55,,,,
47,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,8,,,,
48,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,44,1,30,,,,
49,down,ABBA,I Have a Dream,27,5,119,,,,
50,-,ABBA,The Name of the Game,-,2,122,,,,
51,up,The Instrumental Orchestra,How Deep Is Your Love,83,6,21,,,,
52,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,52,2,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,83,,,,
54,down,ABBA,Does Your Mother Know,20,5,111,,,,
55,up,Kenny Loggins,Footloose,55,20,5,,,,
56,down,The Beatles,Back In the U.S.S.R.,18,9,25,,,,
57,-,Joe Ashkar,Habibet Alby,-,57,1,,,,
58,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),73,7,3,,,,
59,-,ABBA,S.O.S.,-,5,102,,,,
60,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,40,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,3,13,,,,
62,up,Madonna,Into the Groove (Edit Version),92,23,5,,,,
63,-,ABBA,Medley: Pick a Bale of Cotton,-,31,10,,,,
64,-,Reba McEntire,Is There Life out There (Single),-,19,1,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,51,,,,
66,-,ABBA,The Piper,-,13,74,,,,
67,-,Kelly Clarkson,Since U Been Gone,-,27,4,,,,
68,-,Kesha,TiK ToK,-,5,37,,,,
69,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,12,,,,
70,-,ABBA,Slipping Through My Fingers,-,24,37,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,12,20,,,,
72,down,Lizzo,About Damn Time,41,1,30,,,,
73,-,Shawn Mendes,Treat You Better,-,60,1,,,,
74,-,Adam,Ana Btaa Zaman (آدم - أنا بتاع زمان),-,74,1,,,,
75,-,Robbie Williams,Feel (Radio Edit),-,75,1,,,,
76,down,Orinoco Haven,More Than Words,19,10,34,,,,
77,-,Iron Maiden,The Trooper,-,77,1,,,,
78,down,ABBA,"Money, Money, Money",69,6,103,,,,
79,down,LeAnn Rimes,Can't Fight the Moonlight,62,29,8,,,,
80,-,Zachary Knowles,slow summer,-,8,8,,,,
81,-,Vijay Yesudas,Moovanthi Poomuthi (Vijay Yesudas),-,81,1,,,,
82,-,Michael Jackson,You Rock My World (Radio Edit),-,82,1,,,,
83,up,Ulli Boegershausen,Beautiful,87,4,48,,,,
84,-,Dire Straits,So Far Away (Full Version),-,2,9,,,,
85,down,ABBA,Dum Dum Diddle,57,15,91,,,,
86,up,Michael Jackson,The Girl Is Mine,95,86,2,,,,
87,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,23,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,42,2,,,,
89,down,Britney Spears,I Love Rock & Roll,81,15,6,,,,
90,-,ABBA,Eagle (Short Version),-,9,94,,,,
91,-,John Standefer,It Might Be You,-,7,48,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,12,,,,
93,-,BTS,Mikrokosmos,-,18,14,,,,
94,-,BTS,DNA,-,38,13,,,,
95,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,7,,,,
96,-,Iron Maiden,Be Quick Or Be Dead,-,54,4,,,,
97,-,BTS,Black Swan (Japanese Version),-,32,7,,,,
98,-,Gabriella Quevedo,Time In a Bottle,-,5,52,,,,
99,down,Dire Straits,Local Hero / Wild Theme (Live Version),78,37,22,,,,
100,-,Iron Maiden,Hallowed Be Thy Name,-,17,6,,,,
