Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,5,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,48,,,,
3,up,Nicky Youre & Dazy,Sunroof,6,1,4,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,57,,,,
5,up,Em Beihold,Numb Little Bug,8,5,7,,,,
6,down,The Kid LAROI,Thousand Miles,1,1,9,,,,
7,up,Charlie Puth,Light Switch,10,1,24,,,,
8,down,Beyoncé,BREAK MY SOUL,4,1,4,,,,
9,down,Lizzo,About Damn Time,7,3,6,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),20,1,49,94,2019-10-13,16,2020-06-28
11,up,Måneskin,Beggin,43,1,46,,,,
12,down,Glass Animals,Heat Waves,9,2,62,75,2021-02-28,71,2021-03-07
13,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,4,1,,,,
14,up,Martin Ermen,Somewhere over the Rainbow,42,1,36,,,,
15,up,ABBA,Take a Chance On Me,15,1,117,,,,
16,-,ABBA,"Money, Money, Money",-,6,84,,,,
17,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),33,1,36,,,,
18,up,ABBA,Waterloo,40,2,112,,,,
19,up,ABBA,Chiquitita,19,6,95,,,,
20,up,ABBA,The Winner Takes It All,21,6,99,,,,
21,down,ABBA,"Knowing Me, Knowing You",14,2,91,,,,
22,down,Adele,Oh My God,12,1,32,,,,
23,-,Shahram Solati,Bia Bia,-,11,1,,,,
24,up,Mabel,Don't Call Me Up,77,3,39,95,2019-10-13,95,2019-10-13
25,up,ABBA,Dum Dum Diddle,99,15,72,,,,
26,up,Pete Huttlinger,My Cherie Amour,61,4,18,,,,
27,-,Joji,Glimpse of Us,-,22,2,,,,
28,down,OneRepublic,West Coast,17,3,6,,,,
29,up,BTS,Life Goes On,80,7,33,3,2020-11-29,3,2020-11-29
30,up,5 Seconds of Summer,Youngblood,64,4,70,,,,
31,-,DNCE,Cake by the Ocean,-,5,33,,,,
32,-,New Radicals,You Get What You Give,-,6,11,,,,
33,up,ABBA,Little Things,98,7,24,,,,
34,-,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",-,10,10,,,,
35,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,9,,,,
36,-,Ulli Boegershausen,I Swear,-,3,16,,,,
37,up,ABBA,Thank You for the Music,49,10,82,,,,
38,-,ABBA,Voulez-Vous,-,3,95,,,,
39,down,ABBA,Lay All Your Love On Me,27,7,96,,,,
40,-,Sreenath Bhasi & Sekhar Menon,"Ingattu Nokku (From ""Chattambi"")",-,25,1,,,,
41,up,イーグルス,How Long,96,12,39,,,,
42,down,ABBA,The Name of the Game,29,2,96,,,,
43,down,ABBA,Fernando,22,4,101,,,,
44,up,ABBA,I Have a Dream,95,5,96,,,,
45,up,Sia,Cheap Thrills (feat. Sean Paul),51,2,65,,,,
46,down,ABBA,Dancing Queen,26,2,108,,,,
47,-,Ed Sheeran,Shape of You,-,1,53,94,2020-01-05,94,2020-01-05
48,-,The Instrumental Orchestra,We've Only Just Begun,-,8,3,,,,
49,-,Selena Gomez & Marshmello,Wolves,-,5,44,,,,
50,up,United Guitar Players,Faithfully (Instrumental Version),59,3,18,,,,
51,down,Elvis Presley,Bridge Over Troubled Water,34,6,36,,,,
52,up,ABBA,S.O.S.,81,5,82,,,,
53,down,"Dawn Vincent, Shahabaz Aman & Soumya Ramakrishnan","Aadalodakam (From ""Nna Thaan Case Kodu"")",30,30,2,,,,
54,-,Orinoco Haven,More Than Words,-,10,11,,,,
55,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",37,8,2,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,34,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,12,41,51,2019-10-06,51,2019-10-06
58,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),82,1,56,,,,
59,down,ABBA,One of Us,32,9,104,,,,
60,-,Rihanna,Diamonds,-,7,23,,,,
61,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,2,,,,
62,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,23,,,,
63,down,No Doubt,Don't Speak,24,24,7,,,,
64,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,1,6,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,36,3,50,31,2019-10-06,23,2019-11-17
66,-,Doja Cat,Get Into It (Yuh),-,10,3,,,,
67,-,BTS,Jamais vu,-,27,6,,,,
68,-,Majid Razavi,Tala,-,68,2,,,,
69,up,ABBA,The Piper,72,13,60,,,,
70,up,BTS,Serendipity (Full Length Edition),100,34,11,,,,
71,up,Gabriella Quevedo,Wonderful Tonight,78,1,15,,,,
72,-,ABBA,Angel Eyes,-,22,59,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,38,,,,
74,down,ABBA,Super Trouper,63,1,95,,,,
75,down,ABBA,Summer Night City,38,12,65,,,,
76,-,The Instrumental Orchestra,Just the Way You Are,-,14,4,,,,
77,-,ABBA,I Am Just a Girl,-,31,16,,,,
78,down,Rawan Bin Hussain,Adios (feat. Daffy),41,41,2,,,,
79,down,ABBA,"Another Town, Another Train",13,7,79,,,,
80,down,ABBA,Does Your Mother Know,70,5,88,,,,
81,up,ABBA,Slipping Through My Fingers,84,24,24,,,,
82,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,38,2,,,,
83,-,Nobita,Totoo,-,83,1,,,,
84,down,Gabriella Quevedo,Time In a Bottle,25,5,19,,,,
85,-,Liam Payne,Strip That Down (feat. Quavo),-,35,3,,,,
86,-,ABBA,Tiger,-,20,20,,,,
87,-,BTS,Intro : Persona,-,48,1,,,,
88,up,ABBA,The King Has Lost His Crown,90,16,61,,,,
89,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,7,,,,
90,down,Shae Gill & Ali Sethi,Pasoori,50,23,7,,,,
91,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,31,,,,
92,-,BTS,THE STARS,-,16,28,,,,
93,down,ABBA,I Wonder (Departure),83,16,57,,,,
94,down,ABBA,If It Wasn't for the Nights,73,16,46,,,,
95,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,25,,,,
96,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",44,1,18,,,,
97,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,8,85,,,,
98,down,United Guitar Players,Endless Love (Instrumental Version),87,2,21,,,,
99,-,Bruno Mars,Marry You,-,25,8,,,,
100,-,ABBA,The Day Before You Came,-,19,64,,,,
