Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Sam Smith,How Do You Sleep?,7,1,0,8,2019-10-06,6,2019-10-13
4,up,Jonas Brothers,Only Human,11,2,0,42,2019-10-06,27,2019-11-03
5,up,Katy Perry,Never Really Over,6,3,0,79,2019-10-06,79,2019-10-06
6,down,Ed Sheeran & Justin Bieber,I Don't Care,3,3,0,31,2019-10-06,23,2019-11-17
7,up,Ariana Grande & Social House,Boyfriend,10,3,0,88,2019-10-06,88,2019-10-06
8,up,Ed Sheeran,Beautiful People (feat. Khalid),8,1,0,13,2019-10-06,13,2019-10-06
9,up,Taylor Swift,You Need To Calm Down,18,5,0,44,2019-10-06,44,2019-10-06
10,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",66,10,0,64,2019-10-06,63,2019-10-20
11,down,Shawn Mendes,If I Can't Have You,5,1,0,63,2019-10-06,63,2019-10-06
12,up,Dua Lipa & BLACKPINK,Kiss and Make Up,17,6,0,,,,
13,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,9,1,0,,,,
14,-,Abhijeet,Tujhe Dekha,-,14,0,,,,
15,down,5 Seconds of Summer,Easier,12,4,0,,,,
16,down,Ava Max,Sweet but Psycho,14,2,0,77,2019-10-06,77,2019-10-06
17,-,Lizzo,Truth Hurts,-,10,0,15,2019-10-06,15,2019-10-06
18,-,Sindhu Premkumar,Raaree Raareeram,-,18,0,,,,
19,-,"Afsal, Vidhu Prathap & Sricharan",Cheru Cheru,-,19,0,,,,
20,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),4,4,0,,,,
21,-,Ellie Goulding & Juice WRLD,Hate Me,-,21,0,69,2019-10-27,47,2019-12-15
22,-,Normani,Motivation,-,1,0,79,2019-10-06,77,2019-10-13
23,up,Katy Perry,Small Talk,99,23,0,,,,
24,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,24,0,,,,
25,up,Marshmello & Kane Brown,One Thing Right,100,8,0,90,2019-10-06,16,2019-11-03
26,-,Miley Cyrus,Slide Away,-,25,0,98,2019-10-06,98,2019-10-06
27,up,Jonas Brothers,Sucker,27,2,0,32,2019-10-06,32,2019-10-06
28,down,Mabel,Don't Call Me Up,26,3,0,95,2019-10-13,95,2019-10-13
29,down,Elvis Presley,One Broken Heart for Sale,23,23,0,,,,
30,down,Elvis Presley,Rock-A-Hula Baby,19,17,0,,,,
31,down,Elvis Presley,Rags to Riches,30,11,0,,,,
32,down,Elvis Presley,Bridge Over Troubled Water,20,6,0,,,,
33,-,Shahabaz Aman,Mizhiyil,-,17,0,,,,
34,up,James Arthur & Anne-Marie,Rewrite the Stars,83,5,0,,,,
35,up,P!nk,Can We Pretend (feat. Cash Cash),64,35,0,77,2019-10-06,77,2019-10-06
36,down,Elvis Presley,I've Lost You,33,13,0,,,,
37,down,Elvis Presley,Suspicion,22,15,0,,,,
38,up,Taylor Swift,The Man,40,24,0,72,2020-03-08,72,2020-03-08
39,down,Elvis Presley & The Jordanaires,Surrender,31,31,0,,,,
40,up,Lauv,I Like Me Better,73,39,0,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,25,12,0,51,2019-10-06,51,2019-10-06
42,-,Miley Cyrus,Mother's Daughter,-,21,0,,,,
43,down,Elvis Presley,It's Only Love,21,9,0,,,,
44,down,Elvis Presley,The Girl of My Best Friend,41,8,0,,,,
45,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,14,0,,,,
46,down,Kygo & Selena Gomez,It Ain't Me,36,8,0,,,,
47,-,Kester,Osthiyil Vazhum,-,47,0,,,,
48,down,Elvis Presley,You Don't Have to Say You Love Me,29,29,0,,,,
49,down,Elvis Presley,An American Trilogy,24,24,0,,,,
50,up,Elvis Presley,If I Can Dream,52,26,0,,,,
51,-,Madhu Balakrishnan,Madhu Mozhi,-,30,0,,,,
52,-,5 Seconds of Summer,Youngblood,-,4,0,,,,
53,-,Elton John,Tell Me When the Whistle Blows,-,25,0,,,,
54,-,Ameritz Indian Karaoke,Oru Murai Vanthu Parthaya (Karaoke Version),-,41,0,,,,
55,-,G. Venugopal,Kando Kando,-,55,0,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,0,,,,
57,-,Elton John,Kiss the Bride (Remastered),-,28,0,,,,
58,up,Selena Gomez & Marshmello,Wolves,92,5,0,,,,
59,down,Lauv & Troye Sivan,i'm so tired...,28,8,0,,,,
60,up,Ellie Goulding,Sixteen,97,16,0,,,,
61,up,Ellie Goulding,Sixteen (Don Diablo Remix),65,35,0,,,,
62,down,Walk Off the Earth,Me!,15,7,0,,,,
63,up,Elvis Presley,Good Rockin' Tonight,68,63,0,,,,
64,down,Elvis Presley,Bossa Nova Baby (Viva Mix),42,42,0,,,,
65,-,Ed Sheeran,Galway Girl,-,9,0,,,,
66,-,Elton John,Believe (Remastered),-,26,0,,,,
67,-,エルトン・ジョン,Border Song,-,27,0,,,,
68,-,Elton John,Mona Lisas and Mad Hatters,-,68,0,,,,
69,-,Elton John,Big Dipper,-,53,0,,,,
70,-,Elton John & k.d. lang,Teardrops,-,32,0,,,,
71,-,Seeb & Bastille,Grip,-,71,0,,,,
72,down,P!nk,Walk Me Home,48,10,0,71,2019-10-20,71,2019-10-20
73,down,Jess Glynne & Jax Jones,One Touch,39,16,0,,,,
74,-,Britney Spears,Toxic,-,7,0,,,,
75,-,Britney Spears,Sometimes,-,75,0,,,,
76,-,Britney Spears,Mona Lisa,-,76,0,,,,
77,-,Kesha,TiK ToK,-,5,0,,,,
78,-,Britney Spears & Iggy Azalea,Pretty Girls,-,78,0,,,,
79,-,Jay Sean,Make My Love Go (feat. Sean Paul),-,38,0,,,,
80,down,CNCO & Little Mix,Reggaetón Lento (Remix),53,5,0,,,,
81,-,Shakthisree Gopalan,Neeyaai Naan,-,81,0,,,,
82,-,Bebe Rexha,I'm a Mess,-,9,0,,,,
83,down,Elton John,Tiny Dancer (Remastered),44,44,0,,,,
84,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,0,,,,
85,-,Elton John,Crocodile Rock (Remastered),-,44,0,,,,
86,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,0,,,,
87,-,Elton John,Little Jeannie (Remastered),-,31,0,,,,
88,-,Elton John,Electricity (Remastered),-,42,0,,,,
89,down,Elton John,Pinball Wizard (Remastered),76,24,0,,,,
90,-,Elton John,Victim of Love (Remastered),-,21,0,,,,
91,-,Vijay Yesudas & Mridula Varier,Maanathe,-,85,0,,,,
92,-,Elton John,Candle In the Wind (Live In Australia 1986),-,27,0,,,,
93,-,James Arthur,Empty Space,-,66,0,,,,
94,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,67,0,,,,
95,-,ABBA,I Am Just a Girl,-,31,0,,,,
96,-,Shawn Mendes,Stitches,-,23,0,,,,
97,-,Rihanna,Pon de Replay,-,54,0,,,,
98,-,Gladys Knight & Elton John,Go On and On,-,41,0,,,,
99,-,Selena Gomez,Same Old Love,-,99,0,,,,
100,-,テイラー・スウィフト,Shake It Off,-,18,0,,,,
