Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,6,,,,
2,up,Doja Cat,Woman,2,1,4,,,,
3,up,Cyndi Lauper,True Colors,4,1,26,,,,
4,down,Ava Max,Kings & Queens,1,1,9,80,2020-03-15,37,2020-09-27
5,-,Kishore Kumar,Dil Kya Kare,-,5,1,,,,
6,up,Dua Lipa,Love Again,9,2,10,96,2020-04-05,96,2020-04-05
7,up,Glass Animals,Heat Waves,17,2,24,75,2021-02-28,71,2021-03-07
8,up,ABBA,Dancing Queen,8,2,70,,,,
9,down,ABBA,Take a Chance On Me,7,1,75,,,,
10,down,Harry Styles,Golden,3,1,47,61,2019-12-22,39,2020-12-13
11,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",29,1,5,,,,
12,up,ABBA,Lay All Your Love On Me,41,7,58,,,,
13,up,ABBA,Fernando,20,4,59,,,,
14,down,ABBA,Voulez-Vous,11,3,57,,,,
15,up,Cyndi Lauper,Time After Time,22,3,26,,,,
16,up,ABBA,Does Your Mother Know,35,5,48,,,,
17,up,ABBA,Chiquitita,23,6,53,,,,
18,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,45,,,,
19,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,10,5,13,,,,
20,up,ABBA,"Knowing Me, Knowing You",38,2,50,,,,
21,up,ABBA,The Day Before You Came,48,19,37,,,,
22,up,ABBA,The King Has Lost His Crown,63,16,28,,,,
23,up,Wael Jassar,Khousara,98,23,2,,,,
24,up,ABBA,S.O.S.,27,5,44,,,,
25,down,ABBA,Waterloo,13,2,70,,,,
26,down,ABBA,"Another Town, Another Train",21,7,40,,,,
27,down,ABBA,I Have a Dream,12,5,55,,,,
28,up,ABBA,One of Us,51,9,65,,,,
29,up,ABBA,The Winner Takes It All,33,6,60,,,,
30,down,ABBA,Super Trouper,25,1,57,,,,
31,up,Kygo & Selena Gomez,It Ain't Me,70,8,39,,,,
32,up,ABBA,Angel Eyes,39,22,32,,,,
33,down,ABBA,Thank You for the Music,18,10,44,,,,
34,down,ABBA,The Name of the Game,31,2,54,,,,
35,down,ABBA,Eagle (Short Version),30,9,39,,,,
36,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,8,94,2019-10-13,16,2020-06-28
37,down,ABBA,"Money, Money, Money",24,6,48,,,,
38,up,ABBA,Ring Ring,65,19,22,,,,
39,up,Harry Styles,Adore You,58,1,60,24,2019-12-08,6,2020-04-19
40,up,Orange,اورنچ غني وسمعنا - تامر حسني,49,1,11,,,,
41,-,ABBA,Man In the Middle,-,41,11,,,,
42,down,ABBA,Dum Dum Diddle,19,15,36,,,,
43,down,ABBA,The Piper,16,13,28,,,,
44,-,ABBA,I Am the City,-,39,12,,,,
45,-,Justin Timberlake,SexyBack,-,19,8,,,,
46,up,Taylor Swift,Look What You Made Me Do,64,42,9,,,,
47,up,ABBA,I Wonder (Departure),55,16,30,,,,
48,up,ABBA,Suzy-Hang-Around,68,25,14,,,,
49,-,Ed Sheeran,Shape of You,-,1,45,94,2020-01-05,94,2020-01-05
50,down,ABBA,Summer Night City,14,12,29,,,,
51,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,49,2,,,,
52,-,ABBA,Lovelight,-,39,5,,,,
53,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,50,4,17,,,,
54,-,BTS,Come Back Home,-,9,6,,,,
55,down,ABBA,As Good As New,36,29,19,,,,
56,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,18,,,,
57,-,ABBA,I Saw It In the Mirror,-,55,4,,,,
58,down,ABBA,If It Wasn't for the Nights,47,16,24,,,,
59,up,ABBA,Should I Laugh or Cry,83,36,9,,,,
60,-,ABBA,I Am Just a Girl,-,31,6,,,,
61,down,ABBA,Intermezzo No. 1,44,14,13,,,,
62,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,8,,,,
63,down,ABBA,The Visitors,37,18,23,,,,
64,-,BTS,Not Today,-,6,3,,,,
65,down,ABBA,Hole In Your Soul (Live),32,11,30,,,,
66,-,ABBA,Happy New Year,-,52,2,,,,
67,-,Taylor Swift,...Ready For It?,-,67,1,,,,
68,-,Taylor Swift,Cruel Summer,-,1,2,,,,
69,up,ناديه المجعاوي,احلي سنين,76,69,3,,,,
70,down,Led Zeppelin,The Song Remains the Same,69,9,26,,,,
71,up,ABBA,Move On,87,40,22,,,,
72,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,11,,,,
73,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,73,1,,,,
74,-,Jay Sean,Down (feat. Lil Wayne),-,22,7,,,,
75,down,Maroon 5,Lost,6,3,8,,,,
76,down,ABBA,Soldiers,61,15,12,,,,
77,-,Sam Smith,Money On My Mind,-,45,1,,,,
78,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,5,,,,
79,-,Sam Smith,Like I Can,-,45,1,,,,
80,down,ABBA,Tropical Loveland,62,45,23,,,,
81,-,Garsha Rezaei,Moo Meshki,-,36,1,,,,
82,up,ABBA,He Is Your Brother,100,53,10,,,,
83,-,Taylor Swift,You Need To Calm Down,-,5,18,44,2019-10-06,44,2019-10-06
84,up,ABBA,Slipping Through My Fingers,90,24,14,,,,
85,up,ABBA,Lovers (Live a Little Longer),93,51,8,,,,
86,-,Sade,Give It Up,-,66,1,,,,
87,-,Maninder Buttar,Viah,-,19,3,,,,
88,down,ABBA,Wer Im Wartesaal Der Liebe Steht,53,43,10,,,,
89,-,Sting,Desert Rose,-,89,2,,,,
90,-,BTS,JUMP (Japanese Ver.),-,25,5,,,,
91,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,40,5,9,,,,
92,-,Pouya,Parishoon,-,50,5,,,,
93,-,ABBA,Under Attack,-,71,8,,,,
94,-,Palash Sen & Euphoria,Maaeri,-,65,1,,,,
95,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),52,1,16,,,,
96,-,Calum Scott,Dancing On My Own,-,17,9,,,,
97,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,1,15,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,27,,,,
99,-,Taylor Swift,Gorgeous,-,51,6,,,,
100,down,ABBA,I'm a Marionette,57,43,9,,,,
