Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),2,1,3,,,,
2,up,Michael Jackson,Man In the Mirror,4,1,3,,,,
3,down,Milli Vanilli,Girl You Know It's True,1,1,3,,,,
4,up,Rare Earth,I Just Want to Celebrate,5,2,3,,,,
5,-,Spandau Ballet,True,-,1,7,,,,
6,up,Elton John,Nikita,16,4,3,,,,
7,up,Madonna,Like a Prayer,8,2,3,,,,
8,up,Wham!,I'm Your Man,54,8,3,,,,
9,-,Chris Rea,On the Beach,-,9,1,,,,
10,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),29,10,3,,,,
11,up,Diana Ross,Endless Love,42,11,3,,,,
12,-,Go West,We Close Our Eyes,-,12,1,,,,
13,-,a-ha,The Sun Always Shines On T.V.,-,9,1,,,,
14,down,Pamela Williams,Stone Cold,6,3,3,,,,
15,up,Paul Brown,River Walk (feat. Marc Antoine),19,5,3,,,,
16,up,Tina Turner,What You Get Is What You See,38,11,3,,,,
17,down,David Bowie,Young Americans (2016 Remastered Version),14,11,3,,,,
18,up,Allure,All Cried Out (feat. 112) [Edit],25,18,3,,,,
19,up,Jimmy Buffett,Margaritaville,22,19,3,,,,
20,-,Billy Idol,Eyes Without a Face,-,20,1,,,,
21,down,Whitnie Brown,Better Never Than Late,13,9,3,,,,
22,up,Sting,Englishman In New York,100,6,3,,,,
23,down,Van Halen,When It's Love,9,8,3,,,,
24,up,Century,Lover Why,78,12,3,,,,
25,up,Enya,Storms In Africa,60,11,3,,,,
26,up,Rema & Selena Gomez,Calm Down,91,8,3,,,,
27,-,Foreigner,I Want to Know What Love Is,-,25,2,,,,
28,up,Pet Shop Boys,Suburbia (2018 Remastered Version),95,10,3,,,,
29,up,Poison,Nothin' But a Good Time,48,17,2,,,,
30,-,Laura Branigan,Self Control,-,27,1,,,,
31,down,George Michael,Praying for Time (Remastered),23,19,3,,,,
32,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),47,8,3,,,,
33,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),63,33,3,,,,
34,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,34,1,,,,
35,up,Eurythmics,The Miracle of Love (2018 Remastered),68,35,3,,,,
36,down,Hansi Lang & Mosquitofactory,Perfect Day,31,22,3,,,,
37,down,Whitney Houston,One Moment in Time,7,3,3,,,,
38,down,Dionne Warwick,That's What Friends Are For,15,2,2,,,,
39,up,Aerosmith,The Other Side (Live),43,20,3,,,,
40,down,Paul McCartney,Jet (Live),39,22,3,,,,
41,down,Chicago,Hard to Say I'm Sorry,34,3,3,,,,
42,-,The Stranglers,Always the Sun,-,38,2,,,,
43,down,Falco,Rock Me Amadeus (The American Edit),3,2,3,,,,
44,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",11,11,3,,,,
45,-,The Police Project,Don't Stand so Close to Me,-,45,1,,,,
46,-,Yazz,The Only Way Is Up (Original),-,27,2,,,,
47,down,Michael Jackson,You Are Not Alone,12,12,3,,,,
48,down,Level 42,Running In the Family,36,9,3,,,,
49,down,Tebra,Suton,45,25,3,,,,
50,up,Paul Simon,Kodachrome,65,39,3,,,,
51,-,Mr. Mister,Broken Wings,-,10,3,,,,
52,down,Berlin,Take My Breath Away (Live),20,13,3,,,,
53,down,Bailey Zimmerman,Religiously,52,52,2,,,,
54,up,Céline Dion,My Love,76,47,2,,,,
55,down,Janet Jackson,Escapade,24,24,3,,,,
56,down,Lionel Richie,All Night Long (All Night),17,11,3,,,,
57,down,RAYE,Ice Cream Man.,27,17,3,,,,
58,down,Paul McCartney,Band On the Run (Live),35,13,3,,,,
59,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,2,,,,
60,up,Darren Kiely,Slow Decay,94,23,3,,,,
61,down,Sophie B. Hawkins,Damn I Wish I Was Your Lover,37,15,4,,,,
62,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,62,1,,,,
63,up,Taylor Dayne,With Every Beat of My Heart,89,46,2,,,,
64,-,Victor Ray,Popcorn and a Smoothie,-,21,1,,,,
65,-,Spandau Ballet,Gold,-,65,1,,,,
66,down,Wham!,The Edge of Heaven,10,8,3,,,,
67,up,Mariah Carey,Heartbreaker (feat. Jay-Z),72,35,6,,,,
68,down,Michael Jackson,Dirty Diana,56,21,3,,,,
69,up,Jane Child,Don't Wanna Fall In Love,98,69,2,,,,
70,up,Maná & Alejandro Fernández,Mariposa Traicionera,74,28,3,,,,
71,down,ClockClock,When The Sun Don't Shine,59,26,3,,,,
72,-,Talk Talk,Such a Shame,-,50,1,,,,
73,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,73,2,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,74,1,,,,
75,up,バックストリート・ボーイズ,All I Have to Give,90,75,4,,,,
76,down,Savage Garden,Truly Madly Deeply,61,21,12,,,,
77,-,Milli Vanilli,Baby Don't Forget My Number,-,12,1,,,,
78,up,Harry Chapin,Cat's in the Cradle,81,78,2,,,,
79,-,Malik Harris,Dreamer (Acoustic),-,30,1,,,,
80,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,34,2,,,,
81,-,Fine Young Cannibals,Good Thing,-,43,3,,,,
82,down,Cock Robin,Just Around the Corner,32,20,3,,,,
83,down,Melanie C,Never Be the Same Again,80,31,3,,,,
84,-,The Goo Goo Dolls,Name,-,19,2,,,,
85,down,The Police,Every Little Thing She Does Is Magic,58,22,3,,,,
86,-,The Housemartins,Caravan of Love,-,13,1,,,,
87,down,Fairground Attraction,Perfect,46,44,2,,,,
88,up,Jackson Browne,Boulevard,99,54,2,,,,
89,down,Pebbles,Giving You the Benefit,64,29,2,,,,
90,-,The Five Man Electrical Band,Five Man Electrical Band,-,36,1,,,,
91,-,O-Town,All or Nothing,-,18,2,,,,
92,-,Ed Sheeran,Magical,-,34,1,,,,
93,-,Bronski Beat,Smalltown Boy,-,28,2,,,,
94,-,Madonna,Papa Don't Preach,-,23,2,,,,
95,-,Calema & Zé Felipe,Onde Anda,-,43,1,,,,
96,-,Madonna,Material Girl,-,43,2,,,,
97,down,Michael Patrick Kelly,O.K.O (Acoustic),88,35,2,,,,
98,down,Madonna,Take a Bow,50,50,3,,,,
99,down,Victor Ray,Comfortable,62,10,3,,,,
100,-,Laura Branigan,Gloria,-,25,1,,,,
