Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julie London,(I Love You and) Don't You Forget It,11,1,6,,,,
2,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],12,1,7,,,,
3,up,Charlie Puth,Light Switch,19,1,2,,,,
4,up,Harry Styles,Golden,42,1,65,61,2019-12-22,39,2020-12-13
5,-,Maroon 5,Lost,-,3,19,,,,
6,up,Måneskin,Beggin,48,1,25,,,,
7,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,24,,,,
8,up,ABBA,Dancing Queen,23,2,88,,,,
9,-,Yara Ali,Layaly Zaman,-,9,1,,,,
10,up,Martin Ermen,Somewhere over the Rainbow,10,1,13,,,,
11,up,Glass Animals,Heat Waves,95,2,41,75,2021-02-28,71,2021-03-07
12,-,Adele,Oh My God,-,1,8,,,,
13,down,ABBA,Waterloo,8,2,89,,,,
14,down,ABBA,Take a Chance On Me,6,1,94,,,,
15,down,ABBA,The Name of the Game,4,2,73,,,,
16,-,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,-,16,1,,,,
17,up,ABBA,Does Your Mother Know,26,5,67,,,,
18,up,ABBA,Voulez-Vous,54,3,76,,,,
19,up,OneRepublic,Someday,34,8,6,,,,
20,down,ABBA,Fernando,17,4,78,,,,
21,-,Mabel,Don't Call Me Up,-,3,28,95,2019-10-13,95,2019-10-13
22,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),7,1,34,,,,
23,up,ABBA,I Have a Dream,33,5,73,,,,
24,up,Arijit Singh,Tujhe Kitna Chahne Lage,30,1,34,,,,
25,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,39,,,,
26,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,9,,,,
27,down,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",21,9,9,,,,
28,-,United Guitar Players,Faithfully (Instrumental Version),-,3,5,,,,
29,-,LMFAO,Sexy and I Know It,-,21,7,,,,
30,down,ABBA,The King Has Lost His Crown,16,16,44,,,,
31,down,ABBA,Lay All Your Love On Me,20,7,75,,,,
32,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),81,8,63,,,,
33,-,BTS,THE STARS,-,16,16,,,,
34,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,3,5,,,,
35,up,ABBA,S.O.S.,93,5,63,,,,
36,up,ABBA,"Knowing Me, Knowing You",69,2,69,,,,
37,down,ABBA,Super Trouper,25,1,76,,,,
38,-,Harry Styles,Watermelon Sugar,-,1,63,85,2019-11-17,2,2020-08-23
39,down,ABBA,"Money, Money, Money",36,6,66,,,,
40,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,12,4,,,,
41,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,2,,,,
42,up,BTS,Blue & Grey,94,31,7,26,2020-11-29,26,2020-11-29
43,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,22,,,,
44,up,ABBA,Chiquitita,45,6,72,,,,
45,-,Olivia Newton-John,It'll Be Me,-,13,3,,,,
46,up,Gabriella Quevedo,Time In a Bottle,60,5,5,,,,
47,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,7,,,,
48,up,ABBA,One of Us,97,9,83,,,,
49,up,ABBA,Thank You for the Music,74,10,62,,,,
50,-,BTS,Love Maze,-,49,8,,,,
51,down,ABBA,The Piper,35,13,46,,,,
52,up,ABBA,The Day Before You Came,86,19,52,,,,
53,up,Orange,اورنچ غني وسمعنا - تامر حسني,83,1,17,,,,
54,-,イーグルス,How Long,-,12,22,,,,
55,down,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",40,1,3,,,,
56,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,41,9,13,,,,
57,-,ABBA,Ring Ring,-,19,37,,,,
58,up,ABBA,The Winner Takes It All,76,6,79,,,,
59,-,Jay Sean,Down (feat. Lil Wayne),-,22,8,,,,
60,-,ABBA,The Visitors,-,18,37,,,,
61,down,BTS,Not Today,22,6,17,,,,
62,-,88rising & BIBI,The Weekend,-,11,1,,,,
63,down,Shakira,"Whenever, Wherever",58,3,61,33,2020-02-09,33,2020-02-09
64,-,BTS,Your eyes tell,-,26,10,,,,
65,down,ABBA,Dum Dum Diddle,44,15,52,,,,
66,up,John Standefer,It Might Be You,67,7,2,,,,
67,down,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,25,94,2019-10-13,16,2020-06-28
68,-,BTS,Anpanman,-,26,8,,,,
69,-,Dua Lipa,Love Again,-,2,18,96,2020-04-05,96,2020-04-05
70,-,Ckay,Love Nwantiti (Ah Ah Ah),-,22,6,,,,
71,down,ABBA,Angel Eyes,32,22,48,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
73,-,Doja Cat,Woman,-,1,19,,,,
74,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,18,2,,,,
75,down,Ulli Boegershausen,Beautiful,28,4,6,,,,
76,-,Trinidad Cardona,Dinero,-,5,8,,,,
77,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,7,,,,
78,-,Olivia Newton-John,If Not for You (Live),-,12,5,,,,
79,-,M People,Moving On Up,-,1,2,,,,
80,down,BTS,Serendipity (Full Length Edition),75,34,7,,,,
81,-,BTS,Converse High,-,29,5,,,,
82,-,"Sudhendhu Raj, Farhan & M.R. Bhairavi","Nattu Nellikka (From ""Ninam"")",-,49,1,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,34,,,,
84,down,ABBA,"Another Town, Another Train",62,7,57,,,,
85,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,44,2,,,,
86,-,Olivia Newton-John,Tied Up (Edited Version / Remastered 2021),-,21,4,,,,
87,-,Zara Larsson,Lush Life,-,19,4,,,,
88,down,Kumar Sanu,"Dil Mera Dil Mera Dil, Pt. 2",14,14,2,,,,
89,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",64,2,5,,,,
90,-,MAGIC!,Rude,-,19,29,,,,
91,-,The Instrumental Orchestra,Wonderful Tonight,-,8,3,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,43,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,24,71,2020-02-09,71,2020-02-09
94,-,Lil Nas X,THATS WHAT I WANT,-,23,2,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,22,,,,
96,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,39,5,25,,,,
97,down,BTS,Mikrokosmos,65,18,6,,,,
98,-,Demi Lovato,Heart Attack,-,69,1,,,,
99,down,ABBA,I Wonder (Departure),47,16,45,,,,
100,-,BTS,Respect,-,24,10,,,,
