Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,7,61,2019-12-22,39,2020-12-13
2,up,Shawn Mendes,Monster,2,1,5,92,2020-11-22,4,2020-11-29
3,up,Tate McRae,you broke me first,3,2,7,81,2020-08-23,15,2020-11-15
4,up,Elton John,Step Into Christmas,21,4,2,,,,
5,up,Harry Styles,Watermelon Sugar,41,1,29,85,2019-11-17,2,2020-08-23
6,down,Dua Lipa,Break My Heart,4,1,38,97,2020-03-29,5,2020-06-28
7,up,Mabel,Don't Call Me Up,10,3,18,95,2019-10-13,95,2019-10-13
8,-,Wham!,Last Christmas (Single Version),-,8,1,70,2019-12-01,2,2020-12-27
9,up,Ava Max,Sweet but Psycho,18,2,52,77,2019-10-06,77,2019-10-06
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,7,31,81,2020-02-09,81,2020-02-09
11,down,Led Zeppelin,The Song Remains the Same,9,9,3,,,,
12,up,JVKE,Upside Down,83,12,7,,,,
13,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,4,2,,,,
14,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,14,,,,
15,up,ABBA,Fernando,43,4,19,,,,
16,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,23,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),80,4,30,,,,
18,down,Kesha,TiK ToK,7,5,14,,,,
19,-,MAGIC!,Rude,-,19,24,,,,
20,up,5 Seconds of Summer,Youngblood,32,4,51,,,,
21,-,Lauv & Troye Sivan,i'm so tired...,-,8,33,,,,
22,up,Ed Sheeran,Shape of You,48,1,36,94,2020-01-05,94,2020-01-05
23,up,Conan Gray,Heather,27,12,6,44,2020-08-23,15,2020-09-13
24,up,ABBA,Waterloo,46,2,32,,,,
25,up,ABBA,Dancing Queen,37,2,32,,,,
26,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,46,,,,
27,up,Kenny G,You're Beautiful,95,27,2,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,5,40,,,,
29,-,Elton John,I Want Love (Remastered),-,29,1,,,,
30,-,Farzad Farrokh,Royaye Man,-,30,2,,,,
31,-,ABBA,Super Trouper,-,1,19,,,,
32,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,20,4,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,28,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,11,11,,,,
35,-,ABBA,Voulez-Vous,-,3,19,,,,
36,-,Bananarama,Venus,-,36,1,,,,
37,-,Elton John & P.M. Dawn,When I Think About Love (I Think About You),-,37,2,,,,
38,-,Deep Blue Something,Breakfast at Tiffany's,-,14,1,,,,
39,up,ABBA,The Winner Takes It All,54,6,24,,,,
40,down,Led Zeppelin,No Quarter,28,28,2,,,,
41,down,ABBA,I Have a Dream,31,5,17,,,,
42,-,Elton John,Tiny Dancer,-,42,1,,,,
43,-,ABBA,The Name of the Game,-,2,17,,,,
44,-,ABBA,Take a Chance On Me,-,1,35,,,,
45,down,Maris Racal,Not For Me,14,10,7,,,,
46,-,Charlie Puth,Attention,-,7,12,,,,
47,-,Elton John,Blue Eyes (Remastered),-,26,3,,,,
48,-,The Corrs,Breathless,-,12,2,,,,
49,-,DNCE,Cake by the Ocean,-,5,12,,,,
50,down,Shakira,"Whenever, Wherever",35,3,25,33,2020-02-09,33,2020-02-09
51,-,Elvis Presley,"Lawdy, Miss Clawdy",-,7,8,,,,
52,-,Elton John & Alessandro Safina,Your Song,-,52,3,,,,
53,up,Kygo & Whitney Houston,Higher Love,63,1,43,22,2019-10-06,20,2019-10-13
54,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,26,1,,,,
55,down,Silent Sanctuary,Himala,19,5,15,,,,
56,down,Keith Urban,One Too Many,34,12,4,,,,
57,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,8,,,,
58,-,P!nk,A Million Dreams,-,18,1,,,,
59,down,Coldplay,Viva La Vida,36,5,20,,,,
60,-,Katy Perry,Firework,-,48,4,,,,
61,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,2,,,,
62,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,1,,,,
63,-,Elvis Presley,Bridge Over Troubled Water,-,6,30,,,,
64,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,2,,,,
65,-,Adele,When We Were Young,-,61,3,,,,
66,-,Alireza Talischi,Zendegi Joonam,-,33,9,,,,
67,-,Mr. Mister,Broken Wings,-,10,1,,,,
68,-,Maroon 5,Makes Me Wonder,-,37,1,,,,
69,-,Elton John,Sacrifice (Remastered),-,42,2,,,,
70,-,Elton John,Part-Time Love (Remastered),-,34,2,,,,
71,-,ABBA,Lay All Your Love On Me,-,7,21,,,,
72,down,Little Mix,Sweet Melody,20,2,7,,,,
73,-,Katy Perry,International Smile,-,7,15,,,,
74,down,Eraserheads,Fruitcake,45,45,2,,,,
75,-,Elton John,Kiss the Bride (Remastered),-,28,1,,,,
76,-,エルトン・ジョン,Border Song,-,27,1,,,,
77,-,MACAN Band,Delamo Dozdid,-,77,1,,,,
78,up,The Corrs,So Young ( K-Klass Remix ),85,43,4,,,,
79,-,Mike Posner,Cooler Than Me (Single Mix),-,29,4,,,,
80,-,James Blunt,You're Beautiful,-,80,2,,,,
81,-,Justin Timberlake,Señorita,-,81,1,,,,
82,-,Kenny G,The Way We Were,-,54,1,,,,
83,-,Nawal Al Zoghbi,Beyelbalak,-,83,1,,,,
84,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,84,1,,,,
85,down,Jonas Brothers,Sucker,12,2,55,32,2019-10-06,32,2019-10-06
86,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,27,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),15,1,43,52,2019-12-15,22,2020-02-02
88,-,Elvis Presley,Rock-A-Hula Baby,-,17,16,,,,
89,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,71,2,31,,,,
90,-,Elton John,Are You Ready For Love? (Remastered),-,17,1,,,,
91,down,SB19,Alab (Burning),16,9,16,,,,
92,-,Jassie Gift,"Lajjavathiye (From ""4 the People"")",-,32,7,,,,
93,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,19,,,,
94,-,Brandy & Monica,The Boy Is Mine,-,38,1,,,,
95,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,2,,,,
96,down,ABBA,"Knowing Me, Knowing You",38,2,14,,,,
97,-,Jason Mraz,I'm Yours,-,7,4,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,2,,,,
99,-,Ellie Goulding,Lights (Single Version),-,67,2,,,,
100,-,Adam Lambert,Lucy (feat. Brian May),-,44,5,,,,
