Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,90,,,,
2,up,Sia,Unstoppable,5,1,18,81,2019-11-10,81,2019-11-10
3,down,Nicky Youre & Dazy,Sunroof,1,1,43,,,,
4,up,Martin Ermen,Somewhere over the Rainbow,7,1,67,,,,
5,down,Ed Sheeran & Justin Bieber,I Don't Care,4,3,72,31,2019-10-06,23,2019-11-17
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,99,,,,
7,-,a-ha,Take On Me,-,7,15,,,,
8,-,United Guitar Players,Faithfully (Instrumental Version),-,3,52,,,,
9,up,Gabriella Quevedo,Wonderful Tonight,99,1,54,,,,
10,down,Beyoncé,BREAK MY SOUL,8,1,39,,,,
11,up,Guitar Tribute Players,Stay With Me,11,4,52,,,,
12,-,Saif Nabeel,Habba Habba,-,12,2,,,,
13,-,Irene Cara,Flashdance...What a Feeling,-,13,3,,,,
14,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,8,36,71,2020-02-09,71,2020-02-09
15,-,Britney Spears,I Love Rock & Roll,-,15,7,,,,
16,up,Anne-Marie x Aitch,Psycho,19,1,19,,,,
17,up,Iron Maiden,Hallowed Be Thy Name,37,17,8,,,,
18,-,Guitar Tribute Players,I'm Not the Only One,-,4,56,,,,
19,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,91,94,2019-10-13,16,2020-06-28
20,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",24,2,57,,,,
21,up,John Standefer,It Might Be You,40,7,50,,,,
22,up,Iron Maiden,Run to the Hills,100,19,6,,,,
23,up,Lizzo,About Damn Time,33,3,34,,,,
24,-,BTS,Run BTS,-,23,10,,,,
25,up,United Guitar Players,Endless Love (Instrumental Version),51,2,59,,,,
26,-,Alireza Talischi,Behem Beres,-,5,1,,,,
27,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,4,,,,
28,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,84,,,,
29,-,Måneskin,Beggin,-,1,52,,,,
30,up,ABBA,Take a Chance On Me,39,1,158,,,,
31,-,The Black Eyed Peas,I Gotta Feeling,-,31,10,,,,
32,-,M People,Moving On Up,-,1,4,,,,
33,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),64,1,73,,,,
34,-,ABBA,The King Has Lost His Crown,-,16,70,,,,
35,-,Ace of Base,The Sign,-,12,23,,,,
36,-,Five,Keep on Movin',-,24,9,,,,
37,up,CeeLo Green,Crazy / Trouble so Hard (Live),77,37,4,,,,
38,up,The Instrumental Orchestra,Close to You,42,8,28,,,,
39,-,The Piano Guys,What Makes You Beautiful,-,14,21,,,,
40,-,Orinoco Haven,Your Song,-,9,29,,,,
41,-,Michael Jackson,Billie Jean (Single Version),-,12,21,,,,
42,down,Jocelyn B. Smith,If I Never Sing Another Song,20,8,41,,,,
43,up,Kesha,TiK ToK,97,5,39,,,,
44,down,Ulli Boegershausen,Beautiful,32,4,50,,,,
45,up,ABBA,"Knowing Me, Knowing You",57,2,125,,,,
46,-,OutKast,Hey Ya!,-,32,9,,,,
47,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),22,8,115,,,,
48,-,Adam,Hada Aaref,-,1,4,,,,
49,down,New Radicals,You Get What You Give,10,6,26,,,,
50,-,Iron Maiden,Aces High,-,34,4,,,,
51,up,ABBA,Thank You for the Music,66,10,105,,,,
52,-,Rihanna,Only Girl (In the World),-,1,49,,,,
53,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),86,47,20,,,,
54,-,Zachary Knowles,slow summer,-,8,9,,,,
55,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,76,52,2019-12-15,22,2020-02-02
56,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,90,5,42,,,,
57,down,The Instrumental Orchestra,Wonderful Tonight,17,8,35,,,,
58,up,ABBA,The Winner Takes It All,62,6,128,,,,
59,-,Adele,Set Fire to the Rain,-,30,6,,,,
60,-,Iron Maiden,Holy Smoke,-,50,2,,,,
61,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",18,1,52,,,,
62,up,Mike Posner,I Took a Pill in Ibiza,84,12,5,,,,
63,down,Dire Straits,Walk of Life,38,10,14,,,,
64,down,Metallica,Until It Sleeps (Live With the SFSO),15,7,7,,,,
65,-,Ramy Sabry,يمكن خير (ريمكس),-,65,2,,,,
66,-,Pet Shop Boys,West End Girls (7'' Mix),-,66,1,,,,
67,up,BTS,Filter,67,16,16,50,2020-02-23,50,2020-02-23
68,-,KC and the Sunshine Band,Give It Up,-,55,2,,,,
69,up,ABBA,Does Your Mother Know,75,5,113,,,,
70,-,Toni Braxton,Un-Break My Heart,-,42,3,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],46,22,7,,,,
72,-,Maroon 5,Animals,-,4,19,,,,
73,down,Coldplay,Viva La Vida,9,5,49,,,,
74,-,Dire Straits,So Far Away (Full Version),-,2,10,,,,
75,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,14,1,32,,,,
76,-,Doja Cat,Get Into It (Yuh),-,10,8,,,,
77,-,Shakira,"Whenever, Wherever",-,3,88,33,2020-02-09,33,2020-02-09
78,down,ABBA,Lay All Your Love On Me,61,7,122,,,,
79,-,Elvis Presley,"Green, Green Grass of Home",-,28,3,,,,
80,down,Katrina & The Waves,Walking On Sunshine,26,26,7,,,,
81,-,Maroon 5,Memories,-,1,53,36,2019-10-06,2,2019-11-17
82,-,Adele,Rolling In the Deep,-,25,5,,,,
83,down,Michael Jackson,Black or White,28,9,5,,,,
84,down,Dire Straits,Local Hero / Wild Theme (Live Version),83,37,24,,,,
85,down,Pink Floyd,Time (2011 Remastered Version),59,59,2,,,,
86,-,Seif Al Majed,Waya Al Thani,-,86,1,,,,
87,down,Gabriella Quevedo,Time In a Bottle,47,5,54,,,,
88,-,Coldplay,Lost!,-,34,8,,,,
89,-,Clock,Keep Pushin' (Clock N.R.G. Mix),-,89,1,,,,
90,-,The Beatles,Two of Us,-,13,41,,,,
91,-,ABBA,Little Things,-,7,46,,,,
92,down,ABBA,Voulez-Vous,55,3,119,,,,
93,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),35,2,55,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,12,44,51,2019-10-06,51,2019-10-06
95,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,34,,,,
96,-,Bruno Mars,That’s What I Like,-,13,29,,,,
97,up,Orinoco Haven,More Than Words,98,10,36,,,,
98,-,Iron Maiden,For the Greater Good of God,-,28,2,,,,
99,down,Iron Maiden,Children of the Damned,41,38,5,,,,
100,-,Jonas Brothers,Sucker,-,2,104,32,2019-10-06,32,2019-10-06
