Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,6,,,,
2,up,Nicky Youre & Dazy,Sunroof,3,1,5,,,,
3,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,49,,,,
4,up,Beyoncé,BREAK MY SOUL,8,1,5,,,,
5,up,The Kid LAROI,Thousand Miles,6,1,10,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,58,,,,
7,down,Em Beihold,Numb Little Bug,5,5,8,,,,
8,up,Lizzo,About Damn Time,9,3,7,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,50,94,2019-10-13,16,2020-06-28
10,up,Adele,Oh My God,22,1,33,,,,
11,up,Shahram Solati,Bia Bia,23,11,2,,,,
12,up,イーグルス,How Long,41,12,40,,,,
13,-,BTS,Not Today,-,6,27,,,,
14,-,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",-,14,1,,,,
15,down,Glass Animals,Heat Waves,12,2,63,75,2021-02-28,71,2021-03-07
16,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,4,2,,,,
17,down,Måneskin,Beggin,11,1,47,,,,
18,down,Charlie Puth,Light Switch,7,1,25,,,,
19,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],64,1,7,,,,
20,up,OneRepublic,West Coast,28,3,7,,,,
21,-,Swetha Mohan & A.R. Rahman,"Mannum Niranje (From ""Malayankunju"")",-,21,1,,,,
22,up,Joji,Glimpse of Us,27,22,3,,,,
23,up,DNCE,Cake by the Ocean,31,5,34,,,,
24,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),17,1,37,,,,
25,up,5 Seconds of Summer,Youngblood,30,4,71,,,,
26,-,Ed Sheeran,New Man,-,21,2,,,,
27,-,BTS,Telepathy,-,25,12,42,2020-11-29,42,2020-11-29
28,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,22,,,,
29,up,BTS,Life Goes On,29,7,34,3,2020-11-29,3,2020-11-29
30,up,Ed Sheeran & Justin Bieber,I Don't Care,65,3,51,31,2019-10-06,23,2019-11-17
31,down,ABBA,Chiquitita,19,6,96,,,,
32,-,ABBA,Intermezzo No. 1,-,14,27,,,,
33,-,Lauv,All 4 Nothing (I'm So In Love),-,1,4,,,,
34,down,ABBA,Take a Chance On Me,15,1,118,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),45,2,66,,,,
36,down,ABBA,Waterloo,18,2,113,,,,
37,down,Ulli Boegershausen,I Swear,36,3,17,,,,
38,up,ABBA,Dancing Queen,46,2,109,,,,
39,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,3,,,,
40,-,BTS,Come Back Home,-,9,27,,,,
41,-,Ed Sheeran,Galway Girl,-,9,44,,,,
42,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,11,,,,
43,-,BTS,Silver Spoon,-,43,11,,,,
44,down,Pete Huttlinger,My Cherie Amour,26,4,19,,,,
45,up,Gabriella Quevedo,Wonderful Tonight,71,1,16,,,,
46,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,8,2,,,,
47,-,Harry Styles,Golden,-,1,81,61,2019-12-22,39,2020-12-13
48,down,ABBA,Lay All Your Love On Me,39,7,97,,,,
49,up,ABBA,"Another Town, Another Train",79,7,80,,,,
50,-,BTS,Ma City,-,38,12,,,,
51,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],35,18,10,,,,
52,-,防弾少年団,八道江山,-,28,3,,,,
53,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),58,1,57,,,,
54,down,ABBA,"Knowing Me, Knowing You",21,2,92,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,4,35,,,,
56,up,ABBA,The King Has Lost His Crown,88,16,62,,,,
57,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,1,22,,,,
58,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",34,10,11,,,,
59,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,65,,,,
60,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,3,,,,
61,-,"Vishal Chandrashekar, Sharreth & Nithya Mammen","Pen Poove Thenvande [From ""Sita Ramam (Malayalam)""]",-,61,2,,,,
62,-,BTS,2! 3!,-,23,8,,,,
63,up,ABBA,If It Wasn't for the Nights,94,16,47,,,,
64,-,BTS,DNA,-,38,14,,,,
65,-,BTS,Respect,-,24,16,,,,
66,down,Martin Ermen,Somewhere over the Rainbow,14,1,37,,,,
67,-,Lauv,Kids Are Born Stars,-,67,1,,,,
68,-,Eagles,I Love To Watch a Woman Dance,-,68,1,,,,
69,-,United Guitar Players,I'll Be (Instrumental Version),-,3,16,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,18,,,,
71,-,BTS,Pied Piper,-,33,15,,,,
72,-,BTS,JUMP (Japanese Ver.),-,25,17,,,,
73,-,Kasra Zahedi,Leyli Ziba,-,73,2,,,,
74,up,ABBA,Super Trouper,74,1,96,,,,
75,down,Mabel,Don't Call Me Up,24,3,40,95,2019-10-13,95,2019-10-13
76,down,ABBA,Fernando,43,4,102,,,,
77,down,ABBA,The Name of the Game,42,2,97,,,,
78,-,BTS,So What,-,43,9,,,,
79,down,Sreenath Bhasi & Sekhar Menon,"Ingattu Nokku (From ""Chattambi"")",40,25,2,,,,
80,-,BTS,Burning Up (FIRE),-,23,13,,,,
81,-,防弾少年団,こっち見て,-,33,13,,,,
82,-,"Vishnu Vijay, Hrithik Jayakish, Neha Girish & Eshaan Sanil","Thallumaala Paattu (From ""Thallumaala"")",-,49,1,,,,
83,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,8,86,,,,
84,down,ABBA,Does Your Mother Know,80,5,89,,,,
85,-,Eagles,Do Something,-,85,1,,,,
86,down,ABBA,The Piper,69,13,61,,,,
87,-,Guitar Tribute Players,I'm Not the Only One,-,4,18,,,,
88,-,BTS,Spring Day,-,25,16,,,,
89,-,Ed Sheeran,Hearts Don't Break Around Here,-,42,1,,,,
90,up,United Guitar Players,Endless Love (Instrumental Version),98,2,22,,,,
91,-,BTS,Epiphany,-,15,7,,,,
92,down,The Instrumental Orchestra,We've Only Just Begun,48,8,4,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,21,,,,
94,-,Ed Sheeran,Happier,-,94,1,,,,
95,-,BTS,Boyz with Fun,-,46,1,,,,
96,-,Ava Max,Kings & Queens,-,1,10,80,2020-03-15,37,2020-09-27
97,-,Julie London,(I Love You and) Don't You Forget It,-,1,24,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,57,12,42,51,2019-10-06,51,2019-10-06
99,-,Samy Yasser,ست الكل,-,99,1,,,,
100,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",55,8,3,,,,
