Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,18,61,2019-12-22,39,2020-12-13
2,up,Little Mix,Sweet Melody,2,2,16,,,,
3,up,Ava Max,Sweet but Psycho,17,2,63,77,2019-10-06,77,2019-10-06
4,up,Tate McRae,you broke me first,7,2,18,81,2020-08-23,15,2020-11-15
5,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,8,,,,
6,-,Gigi D'Alessio,Non Dirgli Mai,-,6,1,,,,
7,-,Zara Larsson,Lush Life (Acoustic Version),-,7,15,,,,
8,up,CNCO & Little Mix,Reggaetón Lento (Remix),30,5,33,,,,
9,-,Ariana Grande,One Last Time,-,9,1,,,,
10,-,DJ Talent,BBC Radio 1,-,4,1,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
12,up,Led Zeppelin,The Song Remains the Same,52,9,6,,,,
13,up,Katy Perry,Dark Horse (feat. Juicy J),63,13,4,,,,
14,up,ABBA,The Winner Takes It All,31,6,33,,,,
15,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),8,8,21,71,2020-02-09,71,2020-02-09
16,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,21,,,,
17,up,Selena Gomez & Marshmello,Wolves,61,5,30,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,7,41,81,2020-02-09,81,2020-02-09
19,up,Rihanna,We Found Love (feat. Calvin Harris),85,1,24,,,,
20,up,Camila Cabello,My Oh My (feat. DaBaby),78,1,51,52,2019-12-15,22,2020-02-02
21,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,49,43,2019-10-13,39,2019-11-10
22,-,ABBA,"Knowing Me, Knowing You",-,2,24,,,,
23,-,The Beatles,The Night Before,-,23,26,,,,
24,-,Bon Jovi,It's My Life,-,12,22,,,,
25,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),22,8,17,,,,
26,up,The Beatles,Dig a Pony,44,16,24,,,,
27,-,Trevor Daniel,Falling,-,3,38,61,2019-11-24,14,2020-01-05
28,up,ABBA,Voulez-Vous,36,3,28,,,,
29,down,The Beatles,Two of Us,27,13,25,,,,
30,down,ABBA,"Money, Money, Money",24,6,21,,,,
31,-,Keith Urban,One Too Many,-,12,10,,,,
32,down,Kesha,TiK ToK,12,5,22,,,,
33,-,One Direction,Drag Me Down,-,5,6,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,4,,,,
35,down,ABBA,Waterloo,14,2,43,,,,
36,down,ABBA,I Have a Dream,10,5,27,,,,
37,up,Jonas Brothers,Sucker,42,2,65,32,2019-10-06,32,2019-10-06
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,4,17,,,,
39,up,The Beatles,Dear Prudence,51,18,25,,,,
40,down,ABBA,Super Trouper,25,1,29,,,,
41,down,ABBA,One of Us,35,9,37,,,,
42,up,John Newman,Love Me Again,65,5,5,,,,
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,6,,,,
44,-,The Beatles,I'm Looking Through You,-,25,20,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),33,2,35,,,,
46,down,ABBA,Does Your Mother Know,21,5,19,,,,
47,up,ABBA,Chiquitita,49,6,26,,,,
48,down,Ariana Grande & The Weeknd,Love Me Harder,29,15,3,,,,
49,-,Anne-Marie,2002,-,5,28,,,,
50,down,ABBA,Lay All Your Love On Me,43,7,31,,,,
51,down,ABBA,Fernando,19,4,30,,,,
52,up,Bebe Rexha,I Got You,95,7,15,,,,
53,down,ABBA,Take a Chance On Me,9,1,46,,,,
54,-,Ellie Goulding,Burn,-,2,13,,,,
55,-,The Beatles,Why Don't We Do It In the Road?,-,23,16,,,,
56,down,ABBA,"Another Town, Another Train",20,7,13,,,,
57,-,Marshmello & Anne-Marie,FRIENDS,-,3,26,,,,
58,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],79,44,4,,,,
59,down,Led Zeppelin,No Quarter,39,28,4,,,,
60,-,Elton John,Whispers,-,21,3,,,,
61,-,K. J. Yesudas,Neelavana Cholayil,-,55,3,,,,
62,down,ABBA,Dancing Queen,13,2,43,,,,
63,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,38,,,,
64,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,5,,,,
65,down,Shakira,"Whenever, Wherever",6,3,34,33,2020-02-09,33,2020-02-09
66,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,23,,,,
67,down,ABBA,Thank You for the Music,18,10,19,,,,
68,-,Steps,"5, 6, 7, 8",-,68,1,,,,
69,-,The Beach Boys,Good Vibrations,-,69,3,,,,
70,down,Elvis Presley,I Just Can't Help Believin',69,12,11,,,,
71,-,Elton John,Believe (Remastered),-,26,6,,,,
72,down,ABBA,Summer Night City,55,12,10,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,14,,,,
74,-,Ace of Base,The Sign,-,12,8,,,,
75,-,Bee Gees,To Love Somebody,-,36,8,,,,
76,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,2,,,,
77,-,"DJ Notorious, Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook up Song Remix by DJ Notorious,-,7,1,,,,
78,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,4,,,,
79,down,Katy Perry,Roar,41,7,10,,,,
80,up,ABBA,Hole In Your Soul (Live),91,11,12,,,,
81,-,Taylor Swift,I Forgot That You Existed,-,81,1,,,,
82,-,Elton John,Runaway Train (feat. Eric Clapton),-,30,2,,,,
83,down,ABBA,S.O.S.,71,5,22,,,,
84,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),72,11,9,,,,
85,-,Elton John,Simple Life,-,72,3,,,,
86,-,Elvis Presley,I'm Leavin',-,62,1,,,,
87,-,ABBA,Kisses of Fire,-,17,7,,,,
88,-,Rihanna,Only Girl (In the World),-,1,25,,,,
89,down,ABBA,The Piper,86,13,13,,,,
90,-,ノラ・ジョーンズ,Flame Twin,-,72,1,,,,
91,-,Elton John,Nobody Wins,-,39,3,,,,
92,-,K. J. Yesudas,Pooja Pushpamay,-,68,2,,,,
93,-,A. R. Rahman & Mano,Ayirathil Naan Oruvan,-,93,1,,,,
94,down,ABBA,The Name of the Game,40,2,26,,,,
95,-,Kesha,Tik Tok (Fred Falke Club Remix),-,25,7,,,,
96,down,The Beatles,Back In the U.S.S.R.,23,9,4,,,,
97,down,Bruno Mars,Marry You,57,25,3,,,,
98,-,"Sithara Krishnakumar, Sooraj S. Kurup & Aditi Nair",Thelinjee Vaanaake,-,98,1,,,,
99,-,Taylor Swift,King of My Heart,-,99,1,,,,
100,down,Ariana Grande,Side to Side (feat. Nicki Minaj),58,24,13,,,,
