Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,100,,,,
2,up,United Guitar Players,Endless Love (Instrumental Version),2,2,67,,,,
3,up,Harry Styles,Satellite,18,3,2,,,,
4,up,Ulli Boegershausen,I Swear,21,3,61,,,,
5,up,Pete Huttlinger,My Cherie Amour,7,4,65,,,,
6,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),6,2,63,,,,
7,up,John Standefer,It Might Be You,13,7,59,,,,
8,down,Gabriella Quevedo,Time In a Bottle,5,5,62,,,,
9,up,Gabriella Quevedo,Wonderful Tonight,28,1,62,,,,
10,up,The Instrumental Orchestra,Wonderful Tonight,27,8,41,,,,
11,down,Guitar Tribute Players,Stay With Me,10,4,59,,,,
12,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",8,2,65,,,,
13,up,Guitar Tribute Players,I'm Not the Only One,20,4,64,,,,
14,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",32,1,61,,,,
15,up,Pete Huttlinger,Overjoyed,22,3,29,,,,
16,down,United Guitar Players,Faithfully (Instrumental Version),9,3,62,,,,
17,up,Wildlife,Too Much Heaven,33,5,20,,,,
18,down,Arijit Singh,Bekhayali (Arijit Singh Version),14,1,101,94,2019-10-13,16,2020-06-28
19,up,The Instrumental Orchestra,How Deep Is Your Love,23,6,28,,,,
20,up,The Instrumental Orchestra,Close to You,73,8,33,,,,
21,down,United Guitar Players,I'll Be (Instrumental Version),16,3,62,,,,
22,down,The Instrumental Orchestra,Your Song,12,12,17,,,,
23,down,Martin Ermen,Somewhere over the Rainbow,1,1,77,,,,
24,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,1,109,,,,
25,-,Sia,Unstoppable,-,1,27,81,2019-11-10,81,2019-11-10
26,-,Kenny Loggins,Danger Zone,-,8,6,,,,
27,down,The Instrumental Orchestra,We've Only Just Begun,19,8,35,,,,
28,up,The Instrumental Orchestra,Just the Way You Are,31,14,31,,,,
29,up,Elvis Presley,Bridge Over Troubled Water,35,6,71,,,,
30,up,George Michael,Faith (2010 Remastered Version),67,2,28,,,,
31,up,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),52,18,8,,,,
32,up,ABBA,Chiquitita,45,6,142,,,,
33,up,Alamat,Day and Night,49,12,3,,,,
34,-,Iron Maiden,Aces High,-,34,9,,,,
35,-,Jonas Brothers,Sucker,-,2,107,32,2019-10-06,32,2019-10-06
36,-,Orinoco Haven,Your Song,-,9,35,,,,
37,up,Dire Straits,Walk of Life,48,10,22,,,,
38,-,Saif Nabeel,Habba Habba,-,12,3,,,,
39,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,19,,,,
40,-,The Oak Ridge Boys,(I'm Settin') Fancy Free,-,27,3,,,,
41,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,124,,,,
42,down,Michael Shadow Group,Right Here Waiting for You,34,23,5,,,,
43,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,12,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,12,29,,,,
45,up,Balqees,Alf Rooh,46,45,2,,,,
46,up,Dire Straits,Local Hero / Wild Theme (Live Version),79,37,28,,,,
47,down,Ulli Boegershausen,Beautiful,30,4,59,,,,
48,down,BTS,Run BTS,40,23,17,,,,
49,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,42,1,42,,,,
50,up,ABBA,Lay All Your Love On Me,72,7,130,,,,
51,-,Iron Maiden,Hallowed Be Thy Name,-,17,13,,,,
52,down,ABBA,Dancing Queen,29,2,156,,,,
53,-,OneRepublic,Counting Stars,-,4,43,,,,
54,down,Allen & Bright,You and Me (Instrumental),26,7,30,,,,
55,up,Jason Mraz,I'm Yours,78,7,21,,,,
56,up,Anne-Marie x Aitch,Psycho,57,1,29,,,,
57,down,Post Malone,Mourning,50,3,8,,,,
58,-,Tal Bachman,She's So High,-,37,3,,,,
59,-,The Instrumental Orchestra,Bridge Over Troubled Water,-,48,3,,,,
60,up,ABBA,Take a Chance On Me,61,1,167,,,,
61,-,Ulli Boegershausen,Kiss From A Rose,-,32,3,,,,
62,-,ABBA,Voulez-Vous,-,3,128,,,,
63,-,Doja Cat,Woman,-,1,28,,,,
64,up,ABBA,The Winner Takes It All,65,6,137,,,,
65,-,Iron Maiden,The Number of the Beast,-,65,1,,,,
66,up,ABBA,Thank You for the Music,98,10,110,,,,
67,down,Orinoco Haven,More Than Words,11,10,44,,,,
68,-,Adam,Bas Bhebbak,-,13,3,,,,
69,-,*NSYNC,Bye Bye Bye,-,17,16,,,,
70,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,7,,,,
71,-,The Cardigans,Lovefool,-,39,4,,,,
72,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,59,2,,,,
73,-,Iron Maiden,Be Quick Or Be Dead,-,54,9,,,,
74,-,Cornershop,Brimful of Asha,-,45,7,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,26,2,,,,
76,-,BTS,Butter,-,76,1,,,,
77,up,Hailee Steinfeld,Afterlife,85,60,6,,,,
78,down,Nicky Youre & Dazy,Sunroof,53,1,53,,,,
79,-,BTS,Filter,-,16,20,50,2020-02-23,50,2020-02-23
80,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,44,,,,
81,down,New Radicals,You Get What You Give,39,6,33,,,,
82,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,82,1,,,,
83,-,KC and the Sunshine Band,Give It Up,-,55,4,,,,
84,-,Wham!,I'm Your Man,-,18,5,,,,
85,down,The Piano Guys,What Makes You Beautiful,68,14,24,,,,
86,-,ABBA,Eagle (Short Version),-,9,96,,,,
87,-,Ed Sheeran,Shape of You,-,1,90,94,2020-01-05,94,2020-01-05
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,56,,,,
89,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,17,13,27,,,,
90,down,Katrina & The Waves,Walking On Sunshine,51,26,12,,,,
91,-,BTS,Blue & Grey,-,31,23,26,2020-11-29,26,2020-11-29
92,down,Bon Jovi,It's My Life,82,12,59,,,,
93,-,ABBA,Waterloo,-,2,148,,,,
94,-,Felicia Sanders,"The Song from ""Moulin Rouge"" (Where Is Your Heart)",-,94,1,,,,
95,-,ABBA,The King Has Lost His Crown,-,16,72,,,,
96,-,ABBA,Gonna Sing You My Love Song,-,30,25,,,,
97,-,ABBA,I Have a Dream,-,5,123,,,,
98,-,The Black Eyed Peas,Meet Me Halfway,-,66,2,,,,
99,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,37,,,,
100,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,35,3,,,,
