Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,8,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,51,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,60,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,7,,,,
5,up,Lizzo,About Damn Time,14,3,9,,,,
6,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],68,1,9,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),11,1,52,94,2019-10-13,16,2020-06-28
8,up,Martin Ermen,Somewhere over the Rainbow,19,1,39,,,,
9,down,The Kid LAROI,Thousand Miles,5,1,12,,,,
10,down,Adele,Oh My God,7,1,35,,,,
11,up,Lauv,All 4 Nothing (I'm So In Love),12,1,6,,,,
12,down,Glass Animals,Heat Waves,9,2,65,75,2021-02-28,71,2021-03-07
13,up,United Guitar Players,I'll Be (Instrumental Version),46,3,18,,,,
14,up,Ulli Boegershausen,I Swear,65,3,19,,,,
15,-,Sam Smith & Normani,Dancing with a Stranger,-,12,43,51,2019-10-06,51,2019-10-06
16,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,44,,,,
17,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),33,17,2,,,,
18,-,The Piano Guys,What Makes You Beautiful,-,14,4,,,,
19,-,Orinoco Haven,More Than Words,-,10,12,,,,
20,up,Elvis Presley,Bridge Over Troubled Water,34,6,38,,,,
21,up,ABBA,Take a Chance On Me,32,1,120,,,,
22,down,Guitar Tribute Players,I'm Not the Only One,17,4,20,,,,
23,up,ABBA,Waterloo,59,2,115,,,,
24,-,United Guitar Players,Faithfully (Instrumental Version),-,3,19,,,,
25,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",50,2,22,,,,
26,down,Pete Huttlinger,My Cherie Amour,20,4,21,,,,
27,up,United Guitar Players,Endless Love (Instrumental Version),90,2,24,,,,
28,-,John Travolta & Olivia Newton-John,Summer Nights,-,8,6,,,,
29,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),45,2,21,,,,
30,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,12,7,,,,
31,up,Gabriella Quevedo,Wonderful Tonight,47,1,18,,,,
32,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",29,1,20,,,,
33,-,ABBA,Summer Night City,-,12,66,,,,
34,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",8,8,5,,,,
35,up,ABBA,The Winner Takes It All,69,6,101,,,,
36,up,Måneskin,Beggin,84,1,49,,,,
37,down,Em Beihold,Numb Little Bug,16,5,10,,,,
38,up,Charlie Puth,Light Switch,40,1,27,,,,
39,-,Coldplay,Viva La Vida,-,5,36,,,,
40,down,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",15,10,13,,,,
41,up,ABBA,Dancing Queen,73,2,111,,,,
42,-,New Radicals,You Get What You Give,-,6,12,,,,
43,down,Sreenath Bhasi & Sekhar Menon,"Ingattu Nokku (From ""Chattambi"")",25,25,4,,,,
44,-,ABBA,"Another Town, Another Train",-,7,81,,,,
45,-,Orinoco Haven,Your Song,-,9,7,,,,
46,down,Beyoncé,BREAK MY SOUL,6,1,7,,,,
47,up,Swetha Mohan & A.R. Rahman,"Mannum Niranje (From ""Malayankunju"")",57,21,3,,,,
48,up,Gabriella Quevedo,Time In a Bottle,53,5,21,,,,
49,-,ABBA,One of Us,-,9,105,,,,
50,up,ABBA,Fernando,77,4,104,,,,
51,-,ABBA,Does Your Mother Know,-,5,90,,,,
52,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),96,8,88,,,,
53,down,ABBA,Chiquitita,52,6,98,,,,
54,-,"Deepak Dev, Evugin & Anne Amie",Kaana Kuyile,-,54,3,,,,
55,down,Diljit Dosanjh,Peaches,43,43,2,,,,
56,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),35,1,59,,,,
57,-,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",-,14,2,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,38,3,53,31,2019-10-06,23,2019-11-17
59,up,ABBA,"Money, Money, Money",87,6,86,,,,
60,-,ِEmad Basha,باشا باشا,-,14,4,,,,
61,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,4,,,,
62,down,イーグルス,How Long,21,12,42,,,,
63,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],74,18,12,,,,
64,-,ABBA,Angel Eyes,-,22,60,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),37,2,68,,,,
66,down,"Santhosh Hariharan, Vishnu Vijay, Muhsin Parari & Sreeraj","Ndaakkippaattu (From ""Thallumaala"")",54,54,2,,,,
67,up,ABBA,The Name of the Game,86,2,99,,,,
68,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),97,4,4,,,,
69,down,ABBA,"Knowing Me, Knowing You",30,2,94,,,,
70,-,Jonas Brothers,Sucker,-,2,95,32,2019-10-06,32,2019-10-06
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,22,6,40,,,,
72,down,John Standefer,It Might Be You,31,7,18,,,,
73,down,Ed Sheeran,Shape of You,23,1,55,94,2020-01-05,94,2020-01-05
74,down,ABBA,Lay All Your Love On Me,61,7,99,,,,
75,down,Ulli Boegershausen,Beautiful,28,4,19,,,,
76,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,7,,,,
77,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,88,1,5,,,,
78,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,40,2,,,,
79,down,Guitar Tribute Players,Stay With Me,51,4,16,,,,
80,-,Joji,Glimpse of Us,-,22,4,,,,
81,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,8,,,,
82,-,Des'ree,You Gotta Be,-,28,4,,,,
83,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,29,,,,
84,up,Swetha Ashok & Shaan Rahman,"Edukka Kaashayi (From ""Minnal Murali"")",94,62,4,,,,
85,-,BTS,Jamais vu,-,27,7,,,,
86,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,18,1,,,,
87,down,ABBA,Thank You for the Music,64,10,84,,,,
88,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,4,,,,
89,up,ABBA,S.O.S.,95,5,84,,,,
90,-,Fine Young Cannibals,She Drives Me Crazy,-,26,1,,,,
91,up,Selena Gomez & Marshmello,Wolves,92,5,46,,,,
92,-,Donna Lewis,I Love You Always Forever,-,20,13,,,,
93,down,ABBA,I Have a Dream,39,5,98,,,,
94,down,Five & Queen,We Will Rock You (Radio Edit),83,23,15,,,,
95,-,Olivia Newton-John,Cry Me a River,-,53,2,,,,
96,-,Bob Luman,Lonely Women Make Good Lovers,-,42,1,,,,
97,-,Led Zeppelin,The Song Remains the Same,-,9,42,,,,
98,-,ABBA,Eagle (Short Version),-,9,74,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,10,,,,
100,-,ABBA,Tropical Loveland,-,45,32,,,,
