Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",5,1,59,,,,
3,-,Rihanna,Only Girl (In the World),-,1,42,,,,
4,down,Nicky Youre & Dazy,Sunroof,2,1,15,,,,
5,down,Beyoncé,BREAK MY SOUL,3,1,15,,,,
6,down,Lauv,All 4 Nothing (I'm So In Love),4,1,14,,,,
7,up,Macklemore,MANIAC (feat. Windser),8,7,4,,,,
8,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,1,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,60,94,2019-10-13,16,2020-06-28
10,down,The Kid LAROI,Thousand Miles,9,1,20,,,,
11,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,45,,,,
12,up,Michael Jackson,Billie Jean (Single Version),43,12,6,,,,
13,up,ABBA,Waterloo,14,2,123,,,,
14,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,7,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,68,,,,
16,down,ABBA,Take a Chance On Me,15,1,128,,,,
17,up,Bon Jovi,It's My Life,58,12,39,,,,
18,-,"Shreya Ghoshal, M. Jayachandran & B. K. Harinarayanan","Ayisha Ayisha (From ""Ayisha"")",-,18,1,,,,
19,-,Ace of Base,The Sign,-,12,18,,,,
20,up,George Michael,Faith (2010 Remastered Version),57,2,8,,,,
21,up,Ed Sheeran,New Man,65,21,4,,,,
22,up,Garsha Rezaei,Chesh to Chesh,26,18,2,,,,
23,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,43,,,,
24,-,P!nk,A Million Dreams,-,18,7,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,39,3,57,31,2019-10-06,23,2019-11-17
26,-,Shakira,"Whenever, Wherever",-,3,78,33,2020-02-09,33,2020-02-09
27,up,Ed Sheeran,Shape of You,44,1,60,94,2020-01-05,94,2020-01-05
28,up,ABBA,Chiquitita,37,6,106,,,,
29,-,Harry Styles,Golden,-,1,86,61,2019-12-22,39,2020-12-13
30,-,Shae Gill & Ali Sethi,Pasoori,-,23,10,,,,
31,up,Martin Ermen,Somewhere over the Rainbow,33,1,47,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,20,,,,
33,down,ABBA,Fernando,20,4,112,,,,
34,up,a-ha,Take On Me,38,7,9,,,,
35,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),28,1,67,,,,
36,-,The Black Eyed Peas,I Gotta Feeling,-,31,4,,,,
37,-,Wham!,Wake Me Up Before You Go-Go,-,34,1,,,,
38,-,ABBA,The Name of the Game,-,2,106,,,,
39,-,ABBA,Super Trouper,-,1,98,,,,
40,up,ABBA,"Knowing Me, Knowing You",59,2,102,,,,
41,-,Lighthouse Family,High (Full Length Version),-,26,8,,,,
42,-,BTS,Your eyes tell,-,26,20,,,,
43,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,46,10,7,,,,
44,down,Lizzo,About Damn Time,17,3,17,,,,
45,down,BTS,Life Goes On,19,7,42,3,2020-11-29,3,2020-11-29
46,-,Simply Red,Stars,-,44,3,,,,
47,-,ABBA,The Day Before You Came,-,19,66,,,,
48,down,ABBA,Dancing Queen,12,2,118,,,,
49,-,Spin Doctors,Two Princes,-,36,4,,,,
50,down,ABBA,"Another Town, Another Train",24,7,88,,,,
51,-,Black Box,Ride On Time,-,29,9,,,,
52,-,"""Little"" Jimmy Dickens",Hillbilly Fever,-,52,1,,,,
53,-,MAGIC!,Rude,-,19,33,,,,
54,-,Frank Sinatra,They Can't Take That Away from Me,-,49,1,,,,
55,-,Frank Sinatra,Come Dance With Me,-,40,1,,,,
56,down,イーグルス,How Long,22,12,47,,,,
57,-,BTS,JUMP (Japanese Ver.),-,25,18,,,,
58,-,ABBA,Voulez-Vous,-,3,99,,,,
59,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,23,1,9,,,,
60,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,28,,,,
61,down,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",51,38,2,,,,
62,-,Ed Sheeran,Tenerife Sea,-,62,1,,,,
63,-,ABBA,Lay All Your Love On Me,-,7,105,,,,
64,-,Gabriella Quevedo,Wonderful Tonight,-,1,25,,,,
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,36,,,,
66,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,27,,,,
67,-,Maroon 5,This Love,-,31,5,,,,
68,-,Frank Sinatra,I'm Gonna Live Till I Die,-,7,1,,,,
69,-,ABBA,Eagle (Short Version),-,9,79,,,,
70,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,2,,,,
71,-,Cher,Believe,-,35,4,,,,
72,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,46,,,,
73,-,ABBA,Does Your Mother Know,-,5,94,,,,
74,down,Guitar Tribute Players,Stay With Me,73,4,23,,,,
75,-,Ed Sheeran,Make It Rain,-,75,1,,,,
76,down,ABBA,Dum Dum Diddle,29,15,80,,,,
77,-,Elvis Presley,I've Lost You,-,13,21,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,22,,,,
79,up,The Instrumental Orchestra,We've Only Just Begun,99,8,9,,,,
80,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",91,59,4,,,,
81,-,Rixton,Me and My Broken Heart (Pnau Remix),-,81,1,,,,
82,down,Clementine,星に願いを,16,7,7,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,27,13,2019-10-06,13,2019-10-06
84,-,Pink Floyd,"Side 2, pt. 1: Sum",-,56,1,,,,
85,-,Anne-Marie,2002,-,5,42,,,,
86,-,Backstreet Boys,More Than That (Radio Mix),-,86,1,,,,
87,-,AP Dhillon,Summer High,-,62,1,,,,
88,-,ABBA,Summer Night City,-,12,68,,,,
89,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,52,,,,
90,down,BTS,THE STARS,86,16,32,,,,
91,-,Frank Sinatra,Nice 'N' Easy,-,91,1,,,,
92,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,9,,,,
93,-,ABBA,Move On,-,40,31,,,,
94,-,BTS,2! 3!,-,23,9,,,,
95,-,Roxette,The Look,-,1,2,100,2019-12-15,100,2019-12-15
96,down,ABBA,I Have a Dream,54,5,104,,,,
97,down,ABBA,One of Us,92,9,113,,,,
98,down,ABBA,Little Things,56,7,30,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,99,1,,,,
100,-,Kesha,TiK ToK,-,5,36,,,,
