Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,31,,,,
2,down,Sia,Unstoppable,1,1,11,81,2019-11-10,81,2019-11-10
3,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,83,,,,
4,up,Anne-Marie x Aitch,Psycho,4,1,12,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,1,36,,,,
6,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),5,1,68,,,,
7,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,92,,,,
8,up,Zachary Knowles,slow summer,16,8,6,,,,
9,up,Beyoncé,BREAK MY SOUL,14,1,32,,,,
10,down,Arijit Singh,Bekhayali (Arijit Singh Version),8,1,84,94,2019-10-13,16,2020-06-28
11,up,Gabriella Quevedo,Wonderful Tonight,38,1,48,,,,
12,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,8,32,71,2020-02-09,71,2020-02-09
13,up,George Michael,Faith (2010 Remastered Version),54,2,19,,,,
14,down,Pharrell Williams,Happy (Live),11,11,2,,,,
15,up,ABBA,Take a Chance On Me,27,1,151,,,,
16,up,United Guitar Players,Faithfully (Instrumental Version),70,3,47,,,,
17,up,ABBA,Dancing Queen,36,2,142,,,,
18,-,ABBA,Thank You for the Music,-,10,98,,,,
19,up,ABBA,Voulez-Vous,93,3,112,,,,
20,up,Guitar Tribute Players,I'm Not the Only One,71,4,50,,,,
21,-,ABBA,Waterloo,-,2,143,,,,
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,46,,,,
23,-,Madonna,Into the Groove (Edit Version),-,23,1,,,,
24,-,Iron Maiden,Run to the Hills,-,19,1,,,,
25,up,ABBA,Chiquitita,57,6,130,,,,
26,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,13,1,27,,,,
27,down,United Guitar Players,Endless Love (Instrumental Version),22,2,53,,,,
28,-,OneRepublic,Counting Stars,-,4,42,,,,
29,-,Sreejish Subramanian & Nanda J. Devan,Kaathal Marangal Pookkane,-,14,2,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,33,6,49,,,,
31,-,BTS,Blue & Grey,-,31,13,26,2020-11-29,26,2020-11-29
32,down,Pete Huttlinger,My Cherie Amour,21,4,50,,,,
33,-,Pink Floyd,Paintbox (2016 Remastered Version),-,33,2,,,,
34,-,Maroon 5,This Love,-,31,10,,,,
35,-,ABBA,Fernando,-,4,131,,,,
36,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,4,18,,,,
37,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
38,-,Kelly Clarkson,Since U Been Gone,-,27,2,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,17,3,67,31,2019-10-06,23,2019-11-17
40,-,Katrina & The Waves,Walking On Sunshine,-,26,3,,,,
41,-,Meghan Trainor,Made You Look,-,6,16,,,,
42,up,イーグルス,How Long,62,12,61,,,,
43,-,Wildlife,Too Much Heaven,-,5,11,,,,
44,down,Ulli Boegershausen,I Swear,28,3,47,,,,
45,up,BTS,Mikrokosmos,66,18,12,,,,
46,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,13,,,,
47,up,Mike Posner,I Took a Pill in Ibiza,51,12,2,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy,-,41,3,,,,
49,up,The Instrumental Orchestra,We've Only Just Begun,76,8,25,,,,
50,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,8,26,,,,
51,-,BTS,Life Goes On,-,7,56,3,2020-11-29,3,2020-11-29
52,-,Justin Timberlake,Cry Me a River,-,28,17,,,,
53,-,ABBA,"Money, Money, Money",-,6,98,,,,
54,up,Lizzo,About Damn Time,98,3,30,,,,
55,-,Bryan Adams,Summer Of '69,-,14,1,,,,
56,up,Dire Straits,So Far Away (Full Version),96,24,6,,,,
57,-,Michael Jackson,Black or White,-,9,1,,,,
58,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),43,8,108,,,,
59,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,19,,,,
60,-,Cliff Richard,Honky Tonk Angel (2001 Remastered Version),-,60,5,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),30,3,11,,,,
62,up,Kenny Loggins,Danger Zone,87,8,2,,,,
63,-,Madonna,Material Girl (Edit Version),-,35,4,,,,
64,up,ABBA,Little Things,88,7,42,,,,
65,down,New Radicals,You Get What You Give,55,6,22,,,,
66,up,ABBA,I Have a Dream,82,5,115,,,,
67,-,KC and the Sunshine Band,Give It Up,-,55,1,,,,
68,-,ABBA,Lovers (Live a Little Longer),-,51,16,,,,
69,down,BTS,Run BTS,47,23,5,,,,
70,-,ABBA,"Knowing Me, Knowing You",-,2,120,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,10,,,,
72,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",19,2,50,,,,
73,down,SB19,WYAT (Where You At),65,65,2,,,,
74,-,Savage Garden,To the Moon & Back,-,45,9,,,,
75,-,ABBA,The Name of the Game,-,2,120,,,,
76,down,ABBA,Lay All Your Love On Me,67,7,116,,,,
77,-,Zeina Aftimos,Mashalla,-,69,2,,,,
78,down,Martin Ermen,Somewhere over the Rainbow,40,1,60,,,,
79,down,United Guitar Players,I'll Be (Instrumental Version),41,3,47,,,,
80,-,ABBA,Move On,-,40,34,,,,
81,-,Dire Straits,Walk of Life,-,10,7,,,,
82,-,ABBA,Ring Ring,-,19,54,,,,
83,down,Orinoco Haven,Your Song,58,9,25,,,,
84,-,ABBA,The Winner Takes It All,-,6,123,,,,
85,-,Iron Maiden,Hallowed Be Thy Name,-,17,3,,,,
86,-,ABBA,Bang-A-Boomerang,-,50,5,,,,
87,-,ABBA,Crazy World,-,78,3,,,,
88,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,88,1,,,,
89,down,Doja Cat,Get Into It (Yuh),26,10,6,,,,
90,down,ABBA,Does Your Mother Know,64,5,107,,,,
91,-,G-Unit,Poppin' Them Thangs,-,91,1,,,,
92,-,OutKast,Hey Ya!,-,32,6,,,,
93,-,Iron Maiden,Be Quick Or Be Dead,-,54,2,,,,
94,-,Toni Braxton,Un-Break My Heart,-,42,2,,,,
95,down,Iron Maiden,The Clairvoyant,79,61,2,,,,
96,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,17,,,,
97,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,90,2,,,,
98,-,BTS,DNA,-,38,11,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,38,2,,,,
100,-,Shakthisree Gopalan & Dheekshitha,Naan Nee,-,62,5,,,,
