Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,20,61,2019-12-22,39,2020-12-13
2,up,Jonas Brothers,Sucker,3,2,67,32,2019-10-06,32,2019-10-06
3,up,Harry Styles,Watermelon Sugar,5,1,37,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,37,2,20,81,2020-08-23,15,2020-11-15
5,-,One Direction,Drag Me Down,-,5,7,,,,
6,-,Shaykh Ali Al-Hudhaify,"Al-An'am, Chapter 6 (Verse 13 - Verse 35)",-,6,1,,,,
7,-,Fahad Al-Kandari,Surat Al-An'am,-,7,1,,,,
8,up,Camila Cabello,My Oh My (feat. DaBaby),63,1,53,52,2019-12-15,22,2020-02-02
9,-,Michael Jackson,Man In the Mirror,-,9,1,,,,
10,-,Zara Larsson & MNEK,Never Forget You,-,6,8,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),2,2,37,,,,
12,-,Frankie Goes to Hollywood,Two Tribes,-,12,1,,,,
13,up,5 Seconds of Summer,Youngblood,62,4,60,,,,
14,down,Ava Max,Sweet but Psycho,7,2,65,77,2019-10-06,77,2019-10-06
15,-,quran,Al Mursalat,-,15,1,,,,
16,-,The B-52's,Tell It Like It T-I-IS,-,16,1,,,,
17,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,8,19,,,,
18,-,OneRepublic,Counting Stars,-,4,29,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,4,19,,,,
20,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,33,,,,
21,up,ABBA,Eagle (Short Version),29,9,17,,,,
22,up,Taio Cruz,Dynamite (Radio Edit),95,6,19,,,,
23,up,ABBA,Super Trouper,23,1,31,,,,
24,up,Marshmello & Anne-Marie,FRIENDS,51,3,28,,,,
25,up,ABBA,Lay All Your Love On Me,81,7,33,,,,
26,up,ABBA,"Knowing Me, Knowing You",73,2,26,,,,
27,-,Bebe Rexha,I Got You,-,7,16,,,,
28,up,Coldplay,Viva La Vida,41,5,27,,,,
29,-,Elton John,Club At the End of the Street,-,29,2,,,,
30,down,Shakira,"Whenever, Wherever",26,3,36,33,2020-02-09,33,2020-02-09
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,42,81,2020-02-09,81,2020-02-09
32,up,ABBA,Voulez-Vous,75,3,30,,,,
33,up,Bruno Mars,24K Magic,74,5,7,,,,
34,down,Led Zeppelin,The Song Remains the Same,27,9,8,,,,
35,up,ABBA,I Have a Dream,38,5,29,,,,
36,down,ABBA,Chiquitita,6,6,28,,,,
37,up,ABBA,Angel Eyes,69,22,13,,,,
38,-,Mahanadi Shobana,Konchi Konchi,-,38,2,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,30,1,37,1,2019-10-06,1,2019-10-06
40,-,Shadmehr Aghili,Mitarsam,-,22,3,,,,
41,down,ABBA,Dancing Queen,9,2,45,,,,
42,down,ABBA,Take a Chance On Me,28,1,48,,,,
43,-,Trevor Daniel,Falling,-,3,39,61,2019-11-24,14,2020-01-05
44,-,Ehsan Daryadel,Koochamoon,-,34,6,,,,
45,up,ABBA,"Money, Money, Money",54,6,23,,,,
46,down,Kygo & Selena Gomez,It Ain't Me,22,8,26,,,,
47,-,Katy Perry,E.T. (feat. Kanye West),-,10,8,,,,
48,up,Maroon 5,Sugar,53,11,13,,,,
49,down,Little Mix,Sweet Melody,18,2,18,,,,
50,down,ABBA,Fernando,33,4,32,,,,
51,-,Justin Timberlake,SexyBack,-,19,4,,,,
52,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,3,,,,
53,-,Anne Amie,Aararo,-,11,16,,,,
54,up,The Beatles,Dig a Pony,86,16,26,,,,
55,down,ABBA,The Name of the Game,15,2,28,,,,
56,-,Elton John,Your Song,-,25,7,,,,
57,-,a-ha,Take On Me (2015 Remastered Version),-,57,1,,,,
58,up,ABBA,The King Has Lost His Crown,60,16,11,,,,
59,-,Bruno Mars,Marry You,-,25,4,,,,
60,down,ABBA,The Day Before You Came,59,19,17,,,,
61,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],44,44,6,,,,
62,down,Ed Sheeran,Castle on the Hill,25,12,6,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,43,31,2019-10-06,23,2019-11-17
64,-,Rihanna,Where Have You Been,-,6,9,,,,
65,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,3,,,,
66,-,The Black Eyed Peas,Boom Boom Pow,-,8,13,,,,
67,-,a-ha,Take On Me,-,7,1,,,,
68,-,a-ha,Stay On These Roads,-,68,1,,,,
69,up,ABBA,If It Wasn't for the Nights,85,16,6,,,,
70,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,1,,,,
71,-,ABBA,The Visitors,-,18,12,,,,
72,up,ABBA,"Another Town, Another Train",80,7,15,,,,
73,-,Elton John,Don't Let the Sun Go Down On Me,-,73,2,,,,
74,down,ABBA,Does Your Mother Know,21,5,21,,,,
75,-,Avril Lavigne,Complicated,-,4,4,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,13,10,,,,
77,-,Bon Jovi,It's My Life,-,12,23,,,,
78,down,Harry Styles,Adore You,14,1,48,24,2019-12-08,6,2020-04-19
79,-,K. J. Yesudas,Pullimaan Kidave,-,53,3,,,,
80,-,Plan B,She Said,-,80,1,,,,
81,-,Hamed Homayoun,Chatr-e Khis - Single,-,58,2,,,,
82,-,Mike Posner,Cooler Than Me (Single Mix),-,29,7,,,,
83,-,The Beatles,Two of Us,-,13,26,,,,
84,-,Elton John,Someone Saved My Life Tonight,-,69,3,,,,
85,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),52,27,13,,,,
86,down,Jay Sean,Down (feat. Lil Wayne),35,22,4,,,,
87,-,Britney Spears,Toxic,-,7,10,,,,
88,-,M. G. Sreekumar,Oru Cheru Punchiri,-,88,1,,,,
89,-,Sonu Nigam,Kuchh Tum Socho,-,89,1,,,,
90,-,a-ha,"Train of Thought (7"" Remix)",-,90,1,,,,
91,-,The Searchers,When You Walk in the Room,-,78,2,,,,
92,-,ABBA,Move On,-,40,12,,,,
93,down,Kesha,Tik Tok (Fred Falke Club Remix),46,25,9,,,,
94,down,ABBA,Dum Dum Diddle,47,15,18,,,,
95,-,Charles & Eddie,Would I Lie To You?,-,39,1,,,,
96,-,Elton John & Kiki Dee,True Love (Remastered),-,74,2,,,,
97,-,Elton John,If the River Can Bend,-,77,3,,,,
98,-,Anirudh Ravichander,Raghuvaran Meets Amul Baby,-,98,1,,,,
99,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,12,,,,
100,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,1,54,,,,
