Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,10,81,2019-11-10,81,2019-11-10
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",12,1,82,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,35,,,,
4,down,Anne-Marie x Aitch,Psycho,3,1,11,,,,
5,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),2,1,67,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,91,,,,
7,up,Lizzo,About Damn Time,68,1,28,,,,
8,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,83,94,2019-10-13,16,2020-06-28
9,-,OneRepublic,I Ain’t Worried (Acoustic),-,1,10,,,,
10,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,10,1,,,,
11,-,Pharrell Williams,Happy (Live),-,11,1,,,,
12,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,4,17,,,,
13,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,26,,,,
14,-,Beyoncé,BREAK MY SOUL,-,1,31,,,,
15,up,John Standefer,It Might Be You,65,7,44,,,,
16,up,Zachary Knowles,slow summer,18,8,5,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,25,3,66,31,2019-10-06,23,2019-11-17
18,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,25,,,,
19,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,49,,,,
20,up,Ulli Boegershausen,Beautiful,44,4,43,,,,
21,down,Pete Huttlinger,My Cherie Amour,7,4,49,,,,
22,up,United Guitar Players,Endless Love (Instrumental Version),39,2,52,,,,
23,-,The Script,"Breakeven (Live At the Aviva Stadium, Dublin)",-,23,3,,,,
24,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,8,31,71,2020-02-09,71,2020-02-09
25,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,25,1,,,,
26,up,Doja Cat,Get Into It (Yuh),92,10,5,,,,
27,-,ABBA,Take a Chance On Me,-,1,150,,,,
28,down,Ulli Boegershausen,I Swear,13,3,46,,,,
29,-,The Script,Hail Rain or Sunshine,-,4,8,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),33,3,10,,,,
31,-,Bee Gees,Jive Talkin',-,31,1,,,,
32,up,Gabriella Quevedo,Time In a Bottle,42,5,48,,,,
33,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,48,,,,
34,-,Wham!,Wake Me Up Before You Go-Go,-,34,3,,,,
35,-,Jason Derulo,Tip Toe (feat. French Montana),-,35,1,,,,
36,up,ABBA,Dancing Queen,59,2,141,,,,
37,up,ABBA,Eagle (Short Version),98,9,91,,,,
38,down,Gabriella Quevedo,Wonderful Tonight,8,1,47,,,,
39,up,ABBA,The Piper,71,13,72,,,,
40,-,Martin Ermen,Somewhere over the Rainbow,-,1,59,,,,
41,down,United Guitar Players,I'll Be (Instrumental Version),23,3,46,,,,
42,up,Michael Jackson,Billie Jean (Single Version),88,12,16,,,,
43,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),10,8,107,,,,
44,up,Bruno Mars,That’s What I Like,72,13,28,,,,
45,-,Sarah Geronimo,"Sansinukob, Salamat",-,45,2,,,,
46,-,j-hope & J. Cole,on the street,-,46,1,,,,
47,-,BTS,Run BTS,-,23,4,,,,
48,-,The Script,Superheroes,-,19,18,,,,
49,down,Ed Sheeran,Shape of You,37,1,79,94,2020-01-05,94,2020-01-05
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,20,,,,
51,-,Mike Posner,I Took a Pill in Ibiza,-,12,1,,,,
52,-,Ace of Base,Don't Turn Around,-,21,4,,,,
53,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,11,,,,
54,down,George Michael,Faith (2010 Remastered Version),28,2,18,,,,
55,-,New Radicals,You Get What You Give,-,6,21,,,,
56,down,Orinoco Haven,More Than Words,32,10,30,,,,
57,up,ABBA,Chiquitita,67,6,129,,,,
58,down,Orinoco Haven,Your Song,26,9,24,,,,
59,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,2,,,,
60,down,Sushin Shyam & Vinayak Sasikumar,"Athmave Poo (From ""Romancham"")",56,56,2,,,,
61,down,ABBA,Dum Dum Diddle,24,15,88,,,,
62,up,イーグルス,How Long,100,12,60,,,,
63,-,SunKissed Lola,Pasilyo,-,23,1,,,,
64,-,ABBA,Does Your Mother Know,-,5,106,,,,
65,-,SB19,WYAT (Where You At),-,65,1,,,,
66,-,BTS,Mikrokosmos,-,18,11,,,,
67,down,ABBA,Lay All Your Love On Me,36,7,115,,,,
68,-,Spandau Ballet,True,-,1,3,,,,
69,-,Irene Cara,Flashdance...What a Feeling,-,13,1,,,,
70,down,United Guitar Players,Faithfully (Instrumental Version),17,3,46,,,,
71,up,Guitar Tribute Players,I'm Not the Only One,97,4,49,,,,
72,-,BTS,Yet To Come,-,62,3,,,,
73,-,Iron Maiden,The Trooper,-,43,1,,,,
74,down,The Instrumental Orchestra,Close to You,64,8,22,,,,
75,down,Iron Maiden,Aces High,35,34,3,,,,
76,down,The Instrumental Orchestra,We've Only Just Begun,58,8,24,,,,
77,down,Randy Travis,Hard Rock Bottom of Your Heart,43,9,7,,,,
78,-,ABBA,Slipping Through My Fingers,-,24,33,,,,
79,-,Iron Maiden,The Clairvoyant,-,61,1,,,,
80,-,Sohrab Pakzad,Kie (2023),-,55,2,,,,
81,down,Coldplay,Viva La Vida,9,5,43,,,,
82,-,ABBA,I Have a Dream,-,5,114,,,,
83,-,Donna Lewis,I Love You Always Forever,-,20,14,,,,
84,down,Guitar Tribute Players,Stay With Me,60,4,45,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,4,,,,
86,down,Dire Straits,Local Hero / Wild Theme (Live Version),40,37,19,,,,
87,-,Kenny Loggins,Danger Zone,-,8,1,,,,
88,down,ABBA,Little Things,83,7,41,,,,
89,-,Michael Jackson,In the Closet (Single Version),-,89,1,,,,
90,down,Iron Maiden,Children of the Damned,55,38,3,,,,
91,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,81,5,39,,,,
92,-,The Script,"For the First Time (Live At the Aviva Stadium, Dublin)",-,92,1,,,,
93,up,ABBA,Voulez-Vous,95,3,111,,,,
94,-,Depeche Mode,Dream On,-,87,1,,,,
95,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),27,2,49,,,,
96,down,Dire Straits,So Far Away (Full Version),87,24,5,,,,
97,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,15,,,,
98,down,Lizzo,About Damn Time,45,3,29,,,,
99,down,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",19,19,6,,,,
100,down,Bon Jovi,It's My Life,21,12,49,,,,
