Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Lauper,True Colors,-,1,1,,,,
2,up,Harry Styles,Golden,6,1,22,61,2019-12-22,39,2020-12-13
3,down,Tate McRae,you broke me first,2,2,22,81,2020-08-23,15,2020-11-15
4,-,Cyndi Lauper,Time After Time,-,3,2,,,,
5,-,Rahat Fateh Ali Khan,Nit Khair Manga Sohneya,-,5,3,,,,
6,up,Jonas Brothers,Sucker,31,2,69,32,2019-10-06,32,2019-10-06
7,up,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",94,7,6,,,,
8,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,1,,,,
9,up,ABBA,The Winner Takes It All,68,6,36,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
11,up,CNCO & Little Mix,Reggaetón Lento (Remix),42,5,36,,,,
12,up,ABBA,Does Your Mother Know,38,5,23,,,,
13,up,ABBA,Chiquitita,16,6,30,,,,
14,down,Harry Styles,Watermelon Sugar,12,1,39,85,2019-11-17,2,2020-08-23
15,up,Ariana Grande & The Weeknd,Love Me Harder,18,15,5,,,,
16,up,ABBA,One of Us,48,9,40,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,34,,,,
18,-,Nico & Vinz,Am I Wrong,-,7,18,,,,
19,-,Rihanna,Where Have You Been,-,6,10,,,,
20,down,ABBA,Dancing Queen,3,2,47,,,,
21,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),13,8,21,,,,
22,up,ABBA,Lay All Your Love On Me,24,7,35,,,,
23,up,ABBA,Eagle (Short Version),44,9,19,,,,
24,-,Bruno Mars,24K Magic,-,5,8,,,,
25,-,ABBA,The Day Before You Came,-,19,18,,,,
26,up,ABBA,I Have a Dream,41,5,31,,,,
27,up,ABBA,Fernando,60,4,34,,,,
28,-,Raghu Dixit & Benny Dayal,Paranne,-,28,2,,,,
29,up,ABBA,The King Has Lost His Crown,98,16,13,,,,
30,up,ABBA,Waterloo,64,2,46,,,,
31,down,ABBA,Super Trouper,10,1,33,,,,
32,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
33,down,ABBA,Take a Chance On Me,22,1,50,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,38,,,,
35,-,Vijay Yesudas,Kaattil Ee Jaalakam,-,28,2,,,,
36,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,51,2,40,,,,
37,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,7,,,,
38,down,ABBA,The Name of the Game,17,2,30,,,,
39,-,The Beatles,Two of Us,-,13,27,,,,
40,-,Rixton,Me and My Broken Heart,-,11,1,,,,
41,-,The Beatles,Dig a Pony,-,16,27,,,,
42,up,ABBA,"Knowing Me, Knowing You",63,2,28,,,,
43,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,5,,,,
44,up,Camila Cabello,My Oh My (feat. DaBaby),84,1,55,52,2019-12-15,22,2020-02-02
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,50,6,26,,,,
46,-,ABBA,Ring Ring,-,19,8,,,,
47,up,Trevor Daniel,Falling,92,3,41,61,2019-11-24,14,2020-01-05
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,15,,,,
49,up,Bruno Mars,Locked Out of Heaven,62,10,21,,,,
50,up,Bebe Rexha,I Got You,96,7,18,,,,
51,down,ABBA,"Money, Money, Money",37,6,25,,,,
52,-,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,-,52,1,,,,
53,down,ABBA,Thank You for the Music,29,10,22,,,,
54,-,Katy Perry,E.T. (feat. Kanye West),-,10,9,,,,
55,-,Marshmello & Anne-Marie,FRIENDS,-,3,29,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,43,81,2020-02-09,81,2020-02-09
57,down,Shakira & Beyoncé,Beautiful Liar,45,20,7,,,,
58,-,The Beach Boys,Surfin' U.S.A.,-,56,2,,,,
59,-,Strings,Kahani Mohabat Ki,-,5,2,,,,
60,up,ABBA,If It Wasn't for the Nights,71,16,8,,,,
61,-,Elvis Presley,The Girl of My Best Friend,-,8,24,,,,
62,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,13,,,,
63,up,Taylor Swift,You Need To Calm Down,89,5,12,44,2019-10-06,44,2019-10-06
64,-,ABBA,My Mama Said,-,33,5,,,,
65,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,13,,,,
66,down,Britney Spears,Toxic,15,7,12,,,,
67,-,ABBA,Dum Dum Diddle,-,15,19,,,,
68,-,5 Seconds of Summer,Youngblood,-,4,61,,,,
69,-,Anne Amie,Aararo,-,11,17,,,,
70,-,Govind Vasantha & Bombay S. Jayashri,Kanna Thoodhu Po Da,-,70,1,,,,
71,down,ABBA,Voulez-Vous,33,3,32,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,4,21,,,,
73,-,Taylor Swift,Gorgeous,-,51,1,,,,
74,down,ABBA,Hole In Your Soul (Live),19,11,14,,,,
75,-,ABBA,Angel Eyes,-,22,14,,,,
76,down,Elton John,Whispers,21,21,5,,,,
77,-,Ed Sheeran,Castle on the Hill,-,12,7,,,,
78,-,テイラー・スウィフト,Style,-,9,3,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,21,,,,
80,-,Mika Singh,Honthon Pe Bas,-,12,4,,,,
81,-,ABBA,Santa Rosa,-,46,3,,,,
82,down,ABBA,Summer Night City,58,12,12,,,,
83,down,Led Zeppelin,The Song Remains the Same,14,9,10,,,,
84,-,The Beach Boys,God Only Knows,-,78,1,,,,
85,-,Miley Cyrus,Wrecking Ball,-,19,8,,,,
86,-,Macarena Del Rio,Macarena del Río,-,86,1,,,,
87,-,Elton John,Wrap Her Up (feat. George Michael),-,50,2,,,,
88,-,Keith Urban,One Too Many,-,12,12,,,,
89,-,"Kurfew Krew, Mahalaxmi & Sonu Nigam",Ae Mere Humsafar,-,89,1,,,,
90,-,Anirudh Ravichander & Mervin Solomon,Guleba,-,71,2,,,,
91,-,Elton John,Crocodile Rock (Remastered),-,44,6,,,,
92,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),4,1,56,,,,
93,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,64,3,,,,
94,-,ABBA,"Andante, Andante",-,61,2,,,,
95,-,The Beatles,Dear Prudence,-,18,27,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,26,,,,
97,-,Elvis Presley,It's Only Love,-,9,31,,,,
98,-,"Dhina, Shankar Mahadevan & Malathy",Manmatha Raasa,-,98,1,,,,
99,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,36,3,,,,
100,-,S. P. Balasubrahmanyam,Mannil Intha Kathal (From “Keladi Kanmani”),-,55,5,,,,
