Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno Mars,Just the Way You Are,-,1,14,,,,
2,down,Cyndi Lauper,True Colors,1,1,13,,,,
3,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
4,down,Cyndi Lauper,Time After Time,3,3,14,,,,
5,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,5,2,,,,
6,down,Harry Styles,Golden,2,1,34,61,2019-12-22,39,2020-12-13
7,-,The Foundations,Build Me Up Buttercup,-,7,3,,,,
8,up,Glass Animals,Heat Waves,8,2,12,75,2021-02-28,71,2021-03-07
9,down,ABBA,Take a Chance On Me,5,1,62,,,,
10,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,1,,,,
11,-,Anne Amie,Aararo,-,11,19,,,,
12,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,8,,,,
13,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),56,1,4,,,,
14,up,ABBA,One of Us,75,9,52,,,,
15,up,ABBA,Chiquitita,52,6,40,,,,
16,up,The Beatles,Dig a Pony,33,16,36,,,,
17,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,62,5,3,,,,
18,-,The Beatles,Dear Prudence,-,18,30,,,,
19,-,Sonu Nigam,Deewana Tera,-,19,1,,,,
20,down,ABBA,I Have a Dream,15,5,42,,,,
21,up,ABBA,Waterloo,54,2,57,,,,
22,up,ABBA,"Another Town, Another Train",90,7,27,,,,
23,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,46,,,,
24,down,ABBA,"Knowing Me, Knowing You",19,2,38,,,,
25,-,BTS,Respect,-,24,2,,,,
26,-,Led Zeppelin,The Song Remains the Same,-,9,19,,,,
27,down,The Beatles,Two of Us,13,13,36,,,,
28,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),17,8,32,,,,
29,-,Vishnu Vijay & Madhuvanthi Narayan,Appalaale,-,29,1,,,,
30,down,ABBA,Does Your Mother Know,22,5,35,,,,
31,-,Vijay Yesudas,Ethra Valarnnalum (Male Vocals),-,31,1,,,,
32,-,OutKast,Hey Ya!,-,32,4,,,,
33,up,Mahmoud Ayad,Fie Heta Tanya,43,33,2,,,,
34,down,ABBA,Fernando,18,4,46,,,,
35,-,ABBA,If It Wasn't for the Nights,-,16,15,,,,
36,-,Sonu Nigam,Ab Mujhe Raat Din,-,20,3,,,,
37,down,Shakira,"Whenever, Wherever",24,3,44,33,2020-02-09,33,2020-02-09
38,-,BTS,We are Bulletproof : the Eternal,-,36,1,62,2020-02-23,62,2020-02-23
39,up,Shawn Mendes & Camila Cabello,Señorita,70,1,44,1,2019-10-06,1,2019-10-06
40,-,*NSYNC,Bye Bye Bye,-,17,7,,,,
41,-,Led Zeppelin,No Quarter,-,28,8,,,,
42,down,ABBA,Super Trouper,16,1,44,,,,
43,-,Justin Timberlake,Cry Me a River,-,28,13,,,,
44,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],21,21,6,,,,
45,-,イーグルス,How Long,-,12,8,,,,
46,down,Kesha,TiK ToK,20,5,28,,,,
47,down,Tate McRae,you broke me first,29,2,34,81,2020-08-23,15,2020-11-15
48,down,ABBA,The Name of the Game,39,2,41,,,,
49,-,Savage Garden,To the Moon & Back,-,45,3,,,,
50,up,ABBA,"Money, Money, Money",92,6,35,,,,
51,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,1,,,,
52,-,ABBA,Tropical Loveland,-,45,17,,,,
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,6,6,30,,,,
54,down,ABBA,Lay All Your Love On Me,36,7,45,,,,
55,-,Hariharan,Kanneer Mazhai,-,51,2,,,,
56,-,BTS,Moon,-,34,1,88,2020-02-23,62,2020-03-01
57,-,ABBA,King Kong Song,-,49,4,,,,
58,down,Rihanna,Only Girl (In the World),48,1,32,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,59,1,,,,
60,-,ABBA,S.O.S.,-,5,32,,,,
61,-,ABBA,The Piper,-,13,20,,,,
62,-,BTS,Singularity,-,36,1,,,,
63,up,ABBA,Hole In Your Soul (Live),97,11,20,,,,
64,-,MKTO,Classic,-,64,3,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,6,,,,
66,-,BTS,Friends,-,54,1,65,2020-02-23,44,2020-03-01
67,-,ABBA,Head Over Heels,-,46,4,,,,
68,-,ABBA,Man In the Middle,-,41,8,,,,
69,-,Job Kurian,Enthavo,-,13,15,,,,
70,-,Nico & Vinz,Am I Wrong,-,7,23,,,,
71,down,The Beatles,The Night Before,37,23,29,,,,
72,up,ABBA,Voulez-Vous,80,3,44,,,,
73,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,10,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,12,8,31,,,,
75,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,29,,,,
76,down,ABBA,The Day Before You Came,41,19,24,,,,
77,down,ABBA,I Wonder (Departure),57,16,19,,,,
78,down,ABBA,Angel Eyes,74,22,20,,,,
79,-,Ellie Goulding,Your Song,-,79,2,,,,
80,-,Five & Queen,We Will Rock You (Radio Edit),-,23,1,,,,
81,down,Mike Posner,Cooler Than Me (Single Mix),35,29,10,,,,
82,-,Sudheep Kumar,Ente Mansil (Male Vocals),-,82,1,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,1,48,22,2019-10-06,20,2019-10-13
84,-,BTS,Autumn Leaves,-,7,3,,,,
85,-,Keith Urban,One Too Many,-,12,14,,,,
86,-,Olive,You're Not Alone,-,86,1,,,,
87,-,Taylor Swift,You Need To Calm Down,-,5,14,44,2019-10-06,44,2019-10-06
88,-,JP Cooper,September Song,-,81,2,,,,
89,-,ABBA,Eagle (Short Version),-,9,27,,,,
90,down,Tessa Chavara & Vipin Lal,Nanavare,51,5,15,,,,
91,down,The Beatles,Back In the U.S.S.R.,40,9,15,,,,
92,-,The Beatles,I'm Looking Through You,-,25,23,,,,
93,down,ABBA,The Winner Takes It All,28,6,47,,,,
94,-,Afsal,Mannil Intha (From “Keladi Kanmani”),-,94,1,,,,
95,-,Niall Horan,Slow Hands,-,51,1,,,,
96,-,Shankar Mahadevan,Maa,-,96,1,,,,
97,-,BTS,Love Maze,-,49,1,,,,
98,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,60,4,57,,,,
99,-,BTS,Tomorrow,-,35,1,,,,
100,-,Madonna,Like a Prayer,-,18,1,,,,
