Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,3,1,42,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,89,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,98,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,10,3,71,31,2019-10-06,23,2019-11-17
5,down,Sia,Unstoppable,4,1,17,81,2019-11-10,81,2019-11-10
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,90,94,2019-10-13,16,2020-06-28
7,down,Martin Ermen,Somewhere over the Rainbow,6,1,66,,,,
8,up,Beyoncé,BREAK MY SOUL,17,1,38,,,,
9,up,Coldplay,Viva La Vida,15,5,48,,,,
10,-,New Radicals,You Get What You Give,-,6,25,,,,
11,up,Guitar Tribute Players,Stay With Me,43,4,51,,,,
12,-,Ed Sheeran,Shape of You,-,1,83,94,2020-01-05,94,2020-01-05
13,-,A5rass - الاخرس,Haraga’ak Ghareeb,-,10,2,,,,
14,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,48,1,31,,,,
15,up,Metallica,Until It Sleeps (Live With the SFSO),42,7,6,,,,
16,up,Ulli Boegershausen,I Swear,28,3,52,,,,
17,up,The Instrumental Orchestra,Wonderful Tonight,22,8,34,,,,
18,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",13,1,51,,,,
19,down,Anne-Marie x Aitch,Psycho,12,1,18,,,,
20,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,40,,,,
21,-,The Instrumental Orchestra,Your Song,-,12,11,,,,
22,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),25,8,114,,,,
23,up,The Instrumental Orchestra,How Deep Is Your Love,51,6,22,,,,
24,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",46,2,56,,,,
25,-,Bryan Adams,Summer Of '69,-,14,4,,,,
26,-,Katrina & The Waves,Walking On Sunshine,-,26,6,,,,
27,up,Wildlife,Too Much Heaven,37,5,14,,,,
28,-,Michael Jackson,Black or White,-,9,4,,,,
29,down,Ramy Sabry,Lama Bywhashny,11,11,2,,,,
30,-,Ace of Base,All That She Wants,-,18,8,,,,
31,-,Maroon 5,This Love,-,31,13,,,,
32,up,Ulli Boegershausen,Beautiful,83,4,49,,,,
33,-,Lizzo,About Damn Time,-,3,33,,,,
34,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,4,22,,,,
35,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),16,2,54,,,,
36,up,United Guitar Players,I'll Be (Instrumental Version),41,3,53,,,,
37,up,Iron Maiden,Hallowed Be Thy Name,100,17,7,,,,
38,down,Dire Straits,Walk of Life,27,10,13,,,,
39,down,ABBA,Take a Chance On Me,26,1,157,,,,
40,up,John Standefer,It Might Be You,91,7,49,,,,
41,-,Iron Maiden,Children of the Damned,-,38,4,,,,
42,-,The Instrumental Orchestra,Close to You,-,8,27,,,,
43,up,ABBA,"Money, Money, Money",78,6,104,,,,
44,-,Pitbull & Lil Jon,JUMPIN,-,9,1,,,,
45,-,Jason Mraz,I'm Yours,-,7,12,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,6,,,,
47,up,Gabriella Quevedo,Time In a Bottle,98,5,53,,,,
48,up,ABBA,S.O.S.,59,5,103,,,,
49,-,Nelly Furtado,I'm Like a Bird,-,15,4,,,,
50,-,Pouya,Parishoon,-,50,7,,,,
51,down,United Guitar Players,Endless Love (Instrumental Version),7,2,58,,,,
52,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,10,,,,
53,down,ABBA,Chiquitita,35,6,135,,,,
54,down,ABBA,I Have a Dream,49,5,120,,,,
55,down,ABBA,Voulez-Vous,19,3,118,,,,
56,-,Highway 101,(Do You Love Me) Just Say Yes,-,30,3,,,,
57,-,ABBA,"Knowing Me, Knowing You",-,2,124,,,,
58,-,"K. S. Harisankar, Nithya Mammen & P. S. Jayhari","Shwasame (From ""Santhosham"")",-,58,1,,,,
59,-,Pink Floyd,Time (2011 Remastered Version),-,59,1,,,,
60,-,Madonna,Into the Groove,-,44,2,,,,
61,down,ABBA,Lay All Your Love On Me,14,7,121,,,,
62,-,ABBA,The Winner Takes It All,-,6,127,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,35,71,2020-02-09,71,2020-02-09
64,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),8,1,72,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,49,,,,
66,down,ABBA,Thank You for the Music,38,10,104,,,,
67,down,BTS,Filter,21,16,15,50,2020-02-23,50,2020-02-23
68,-,Iron Maiden,Afraid To Shoot Strangers,-,30,4,,,,
69,-,Iron Maiden,Tailgunner (1998 Remaster),-,69,1,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,3,14,,,,
71,-,Bon Jovi,It's My Life,-,12,52,,,,
72,up,Iron Maiden,Be Quick Or Be Dead,96,54,5,,,,
73,-,Texas,Say What You Want,-,73,1,,,,
74,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,32,,,,
75,down,ABBA,Does Your Mother Know,54,5,112,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,8,,,,
77,-,CeeLo Green,Crazy / Trouble so Hard (Live),-,37,3,,,,
78,-,ABBA,The Visitors,-,18,44,,,,
79,-,Iron Maiden,Wasted Years,-,52,2,,,,
80,down,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],45,45,6,,,,
81,down,The Beatles,Back In the U.S.S.R.,56,9,26,,,,
82,-,BTS,Life Goes On,-,7,60,3,2020-11-29,3,2020-11-29
83,up,Dire Straits,Local Hero / Wild Theme (Live Version),99,37,23,,,,
84,-,Mike Posner,I Took a Pill in Ibiza,-,12,4,,,,
85,-,Cornershop,Brimful of Asha,-,45,6,,,,
86,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,19,,,,
87,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,17,,,,
88,-,The Jacksons,Blame It On the Boogie,-,41,5,,,,
89,-,Sudeep Palanad & Amrutha Suresh,"Alhamdulillah (From ""Sufiyum Sujatayum"")",-,89,1,,,,
90,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,60,5,41,,,,
91,-,Allen & Bright,You and Me (Instrumental),-,7,23,,,,
92,-,"Narayani Gopan, Mithun Jayaraj & Shaan Rahman","Uyire (From ""Minnal Murali"")",-,92,1,,,,
93,-,Iron Maiden,The Clairvoyant,-,61,4,,,,
94,down,Michael Jackson,The Girl Is Mine,86,86,3,,,,
95,-,Iron Maiden,Different World,-,54,2,,,,
96,-,Pete Huttlinger,My Cherie Amour,-,4,55,,,,
97,down,Kesha,TiK ToK,68,5,38,,,,
98,down,Orinoco Haven,More Than Words,76,10,35,,,,
99,-,Gabriella Quevedo,Wonderful Tonight,-,1,53,,,,
100,down,Iron Maiden,Run to the Hills,24,19,5,,,,
