Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,14,,,,
2,up,a-ha,The Sun Always Shines On T.V.,4,2,9,,,,
3,up,George Michael,One More Try (2010 Remastered Version),3,3,4,,,,
4,up,Prince,Little Red Corvette,9,4,2,,,,
5,down,Prince,1999 (Edit),2,2,2,,,,
6,up,George Michael,Father Figure (2010 Remastered Version),15,6,2,,,,
7,down,Pamela Williams,Stone Cold,5,3,13,,,,
8,-,Pet Shop Boys,It's a Sin,-,8,1,,,,
9,up,Johnny Hates Jazz,Shattered Dreams,17,9,5,,,,
10,-,Prince & The Revolution,Purple Rain,-,10,1,,,,
11,up,Milli Vanilli,Girl You Know It's True,11,11,2,,,,
12,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,90,12,4,,,,
13,down,ABBA,The Winner Takes It All,8,6,151,,,,
14,up,Michael Jackson,Thriller (2003 Edit),56,6,3,,,,
15,down,Michael Jackson,Man In the Mirror (2003 Edit),13,13,3,,,,
16,up,George Michael,Careless Whisper,20,10,4,,,,
17,up,Prince,When Doves Cry (Edit),65,17,2,,,,
18,down,Victor Ray,Comfortable,10,7,12,,,,
19,up,Dire Straits,So Far Away (Full Version),34,2,22,,,,
20,up,Bonnie Tyler,Holding Out for a Hero (Single Version),38,8,2,,,,
21,down,Elton John,Nikita (UK Edit),16,16,2,,,,
22,up,Laura Branigan,Gloria (Single Version),46,22,10,,,,
23,up,Falco,Rock Me Amadeus (The American Edit),70,2,12,,,,
24,up,Fine Young Cannibals,She Drives Me Crazy,26,24,10,,,,
25,down,Darren Kiely,Slow Decay,18,14,11,,,,
26,-,Creedence Clearwater Revival,Suzie Q,-,26,1,,,,
27,down,Malik Harris,Dreamer (Acoustic),22,6,11,,,,
28,up,Frankie Goes to Hollywood,The Power of Love,32,28,3,,,,
29,down,Victor Ray,Popcorn and a Smoothie,21,16,10,,,,
30,down,Kim Wilde,Kids In America,27,5,6,,,,
31,up,Michael Jackson,Another Part of Me (Single Version),62,31,3,,,,
32,up,Feargal Sharkey,A Good Heart,68,11,4,,,,
33,down,Pet Shop Boys,Domino Dancing,31,31,2,,,,
34,up,ISAAK,Postcard,35,20,7,,,,
35,down,Steely Dan,Hey Nineteen,28,28,2,,,,
36,up,Céline Dion,Love of My Life,40,36,2,,,,
37,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],54,19,6,,,,
38,down,New Order,True Faith '94,12,5,2,,,,
39,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,39,11,,,,
40,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),55,40,4,,,,
41,down,Van Halen,Unchained,7,7,4,,,,
42,up,James Arthur,Just Us (Strings Version),67,42,2,,,,
43,down,James Blunt,The Girl That Never Was,30,30,8,,,,
44,up,Martika,Toy Soldiers (Single Version),91,36,4,,,,
45,up,Four Tops,Loco In Acapulco,74,24,9,,,,
46,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,7,,,,
47,-,The Chambers Brothers,Time Has Come Today,-,47,1,,,,
48,up,Cheap Trick,The Flame (Single Edit),95,48,3,,,,
49,down,RIKU RAJAMAA,Hold Me Close,25,25,6,,,,
50,up,Roxette,Listen to Your Heart (Swedish Single Edit),60,15,8,,,,
51,up,Europe,Carrie (Single Version),53,51,2,,,,
52,-,Roxette,Dangerous (G.M. Remastered '03),-,52,1,,,,
53,-,Level 42,Running in the Family,-,53,2,,,,
54,down,Picture This,Get On My Love (Acoustic),37,37,8,,,,
55,up,Harry Chapin,Cat's in the Cradle,57,55,5,,,,
56,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,56,1,86,2019-11-03,86,2019-11-03
57,-,Laura Branigan,Self Control,-,27,3,,,,
58,up,Roxette,The Look,77,1,15,100,2019-12-15,100,2019-12-15
59,down,Rea Garvey & Quarterhead,Free Like The Ocean (Quarterhead Deep Sea Club Edit),33,33,2,,,,
60,up,Fairground Attraction,Perfect,96,44,10,,,,
61,-,Michael Jackson,You Are Not Alone (Radio Edit),-,61,1,,,,
62,-,Go West,We Close Our Eyes,-,62,2,,,,
63,down,Justin Timberlake,Selfish,45,2,11,,,,
64,down,Steely Dan & Tom Scott,Peg,14,14,2,,,,
65,down,John Waite,Missing You,19,19,7,,,,
66,-,Steely Dan,Rikki Don't Lose That Number,-,66,1,,,,
67,up,A Flock of Seagulls,I Ran,80,67,2,,,,
68,up,Milli Vanilli,Baby Don't Forget My Number,84,12,8,,,,
69,-,Pet Shop Boys,Rent,-,69,1,,,,
70,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),100,44,4,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,59,2,,,,
72,-,The Heights,How Do You Talk to an Angel,-,72,1,,,,
73,-,Karaoke Diamonds,Sarah Whatmore - Automatic,-,73,1,,,,
74,-,Michael Jackson,Beat It (Single Version),-,34,3,,,,
75,down,Michael Jackson,Dirty Diana,23,23,2,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,12,41,,,,
77,down,James Blunt,All The Love That I Ever Needed,39,39,9,,,,
78,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),88,8,8,,,,
79,-,George Michael,Praying for Time (Remastered),-,79,1,,,,
80,-,Phil Collins,One More Night (2016 Remastered),-,40,4,,,,
81,-,Janet Jackson,Together Again (Radio Edit),-,17,14,,,,
82,down,Michael Jackson,Smooth Criminal,71,71,2,,,,
83,-,Wham!,I'm Your Man,-,18,11,,,,
84,down,Madonna,Holiday,50,3,3,,,,
85,down,Rosa Linn,Never Be Mine,47,17,9,,,,
86,up,Jennifer Rush,The Power of Love (Radio Edit),92,86,2,,,,
87,down,Industry,State of the Nation,51,51,2,,,,
88,-,Jesus Jones,Real Real Real,-,88,1,,,,
89,down,Stevie Wonder,Part-Time Lover,48,36,12,,,,
90,down,Madonna,Hung Up,83,22,7,,,,
91,-,Pet Shop Boys,Always On My Mind,-,91,1,,,,
92,-,Robin Gibb,Juliet,-,39,2,,,,
93,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,15,10,,,,
94,-,Alphaville,Big In Japan,-,94,1,,,,
95,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,95,1,,,,
96,down,Robert Palmer,Johnny and Mary,52,17,6,,,,
97,-,Michael Patrick Kelly,O.K.O (Live),-,97,1,,,,
98,down,RAYE,Ice Cream Man.,42,17,13,,,,
99,down,Bronski Beat,Smalltown Boy,61,22,7,,,,
100,-,James Arthur,Heartbeat,-,13,1,,,,
