Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,60,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,16,,,,
4,up,Beyoncé,BREAK MY SOUL,5,1,16,,,,
5,-,Lizzo,About Damn Time,-,1,15,,,,
6,up,Ellie Goulding,Easy Lover (feat. Big Sean),8,6,2,,,,
7,up,Macklemore,MANIAC (feat. Windser),7,7,5,,,,
8,down,Lauv,All 4 Nothing (I'm So In Love),6,1,15,,,,
9,up,The Kid LAROI,Thousand Miles,10,1,21,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,15,1,69,,,,
11,-,Charlie Puth & Jung Kook,Left and Right,-,11,1,,,,
12,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,61,94,2019-10-13,16,2020-06-28
13,up,Ace of Base,The Sign,19,12,19,,,,
14,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,68,81,2020-02-09,81,2020-02-09
15,up,ABBA,Take a Chance On Me,16,1,129,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,25,3,58,31,2019-10-06,23,2019-11-17
17,up,Lizzo,About Damn Time,44,3,18,,,,
18,up,Garsha Rezaei,Chesh to Chesh,22,18,3,,,,
19,down,Michael Jackson,The Way You Make Me Feel (Single Version),14,5,8,,,,
20,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),35,1,68,,,,
21,up,Shakira,"Whenever, Wherever",26,3,79,33,2020-02-09,33,2020-02-09
22,up,Shawn Mendes,There's Nothing Holdin' Me Back,23,6,44,,,,
23,up,ABBA,Chiquitita,28,6,107,,,,
24,up,Martin Ermen,Somewhere over the Rainbow,31,1,48,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,8,,,,
26,-,Pete Huttlinger,My Cherie Amour,-,4,29,,,,
27,up,Frank Sinatra,I'm Gonna Live Till I Die,68,7,2,,,,
28,up,ABBA,"Another Town, Another Train",50,7,89,,,,
29,-,Selena Gomez & Marshmello,Wolves,-,5,49,,,,
30,-,ABBA,Thank You for the Music,-,10,88,,,,
31,up,Black Box,Ride On Time,51,29,10,,,,
32,up,ABBA,Fernando,33,4,113,,,,
33,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,42,,,,
34,down,Rihanna,Only Girl (In the World),3,1,43,,,,
35,-,Glass Animals,Heat Waves,-,2,73,75,2021-02-28,71,2021-03-07
36,down,a-ha,Take On Me,34,7,10,,,,
37,up,ABBA,The Name of the Game,38,2,107,,,,
38,-,United Guitar Players,I'll Be (Instrumental Version),-,3,26,,,,
39,-,The Cranberries,Dreams,-,24,1,,,,
40,down,Ed Sheeran,New Man,21,21,5,,,,
41,down,The Black Eyed Peas,I Gotta Feeling,36,31,5,,,,
42,-,Ed Sheeran,Hearts Don't Break Around Here,-,42,4,,,,
43,-,Armaan Malik & Amaal Mallik,Chale Aana,-,43,4,,,,
44,-,No Doubt,Don't Speak,-,24,12,,,,
45,up,Maroon 5,This Love,67,31,6,,,,
46,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,43,10,8,,,,
47,up,ABBA,Dancing Queen,48,2,119,,,,
48,down,Lighthouse Family,High (Full Length Version),41,26,9,,,,
49,up,ABBA,One of Us,97,9,114,,,,
50,-,Guitar Tribute Players,I'm Not the Only One,-,4,28,,,,
51,-,Ulli Boegershausen,I Swear,-,3,26,,,,
52,down,George Michael,Faith (2010 Remastered Version),20,2,9,,,,
53,-,Ed Sheeran,How Would You Feel (Paean),-,53,2,,,,
54,-,Bruno Mars,The Lazy Song,-,3,2,,,,
55,up,Gabriella Quevedo,Wonderful Tonight,64,1,26,,,,
56,-,Julie London,(I Love You and) Don't You Forget It,-,1,26,,,,
57,-,ABBA,The Winner Takes It All,-,6,108,,,,
58,-,Laura Branigan,Gloria (Single Version),-,32,5,,,,
59,-,Anne-Marie x Aitch,Psycho,-,1,1,,,,
60,-,ABBA,Me and Bobby and Bobby's Brother,-,60,10,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,74,,,,
62,-,Elvis Presley,Bridge Over Troubled Water,-,6,46,,,,
63,-,Justin Bieber,Love Yourself,-,16,4,,,,
64,down,ABBA,Waterloo,13,2,124,,,,
65,down,Wham!,Wake Me Up Before You Go-Go,37,34,2,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,7,3,,,,
67,-,Adele,Rolling In the Deep,-,25,3,,,,
68,-,BTS,Not Today,-,6,32,,,,
69,down,Bon Jovi,It's My Life,17,12,40,,,,
70,-,5 Seconds of Summer,Youngblood,-,4,72,,,,
71,down,Pharrell Williams,Happy (Oktoberfest Mix),32,22,21,,,,
72,up,ABBA,I Have a Dream,96,5,105,,,,
73,-,"Deepak Dev, Evugin & Anne Amie",Kaana Kuyile,-,54,4,,,,
74,-,Ulli Boegershausen,Beautiful,-,4,26,,,,
75,-,ABBA,S.O.S.,-,5,89,,,,
76,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,6,,,,
77,-,Fifth Harmony,Worth It (feat. Kid Ink),-,17,7,,,,
78,down,ABBA,Does Your Mother Know,73,5,95,,,,
79,-,"Shakthisree Gopalan, Vishnu Vijay & Tovino Thomas",Tupathu,-,79,2,,,,
80,-,Gabriella Quevedo,Time In a Bottle,-,5,29,,,,
81,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,31,,,,
82,down,BTS,Life Goes On,45,7,43,3,2020-11-29,3,2020-11-29
83,down,BTS,Your eyes tell,42,26,21,,,,
84,down,Ed Sheeran,Shape of You,27,1,61,94,2020-01-05,94,2020-01-05
85,down,ABBA,Eagle (Short Version),69,9,80,,,,
86,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,59,1,10,,,,
87,-,Mabel,Don't Call Me Up,-,3,44,95,2019-10-13,95,2019-10-13
88,-,The Instrumental Orchestra,Wonderful Tonight,-,8,12,,,,
89,-,John Standefer,It Might Be You,-,7,25,,,,
90,-,イン・シンク,星に願いを,-,47,4,,,,
91,-,One Direction,Drag Me Down,-,5,10,,,,
92,-,"Shaan Rahman, Sooraj Santhosh & Chitra Pai","Jeevakaasham (From ""Prakashan Parakkatte"")",-,60,2,,,,
93,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,7,,,,
94,-,Frank Sinatra,Love's Been Good to Me,-,61,1,,,,
95,down,イーグルス,How Long,56,12,48,,,,
96,down,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",61,38,3,,,,
97,-,George Michael,Star People '97,-,52,4,,,,
98,-,防弾少年団,ヒップホップ・ラヴァー,-,57,8,,,,
99,-,Jonas Brothers,Sucker,-,2,98,32,2019-10-06,32,2019-10-06
100,down,ABBA,Summer Night City,88,12,69,,,,
