Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Normani,Motivation,14,1,4,79,2019-10-06,77,2019-10-13
2,up,Jonas Brothers,Sucker,37,2,4,32,2019-10-06,32,2019-10-06
3,-,Janet Jackson,Someone to Call My Lover (Single Edit),-,3,1,,,,
4,-,Tough Love,The Light (Short Edit),-,4,1,,,,
5,down,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
6,up,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),25,4,3,,,,
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,1,4,43,2019-10-13,39,2019-11-10
8,-,Raj Burman,Do Dil Mil Rahe Hain,-,8,2,,,,
9,-,Kumar Sanu,Tere Dar Par Sanam,-,9,2,,,,
10,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,10,2,,,,
11,up,Kygo & Whitney Houston,Higher Love,53,1,4,22,2019-10-06,20,2019-10-13
12,-,Mabel,Don't Call Me Up,-,3,2,95,2019-10-13,95,2019-10-13
13,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,13,1,,,,
14,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,1,4,,,,
15,-,Kokiri & Dragonette,Faith in Love,-,15,1,,,,
16,up,5 Seconds of Summer,Easier,32,4,3,,,,
17,-,Eraserheads,Toyang,-,17,1,,,,
18,-,Shekhar Suman,Dil Ki Nazar Se,-,18,1,,,,
19,up,Shawn Mendes,If I Can't Have You,58,1,4,63,2019-10-06,63,2019-10-06
20,up,Camila Cabello,Liar,23,1,4,23,2019-10-06,14,2019-10-27
21,up,Lizzo,Good As Hell,65,1,2,33,2019-10-06,24,2019-12-29
22,-,Peggy Gou,Starry Night,-,22,1,,,,
23,up,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",74,23,2,,,,
24,down,Guru Randhawa,Outfit,18,18,2,,,,
25,-,Britney Spears,Clumsy,-,25,1,,,,
26,-,ABBA,The Visitors,-,18,1,,,,
27,-,ABBA,That's Me,-,27,1,,,,
28,-,ABBA,Suzy-Hang-Around,-,25,1,,,,
29,-,Elton John & Bonnie Raitt,Love Letters,-,29,2,,,,
30,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",93,4,2,,,,
31,up,Ava Max,Freaking Me Out (Keanu Silva Remix),72,12,2,,,,
32,up,Britney Spears,Toxic,95,7,2,,,,
33,up,Britney Spears,Criminal,98,33,2,,,,
34,up,Black Box,Ride On Time,76,29,2,,,,
35,-,Priyanka Chopra & Farhan Akhtar,Dil Dhadakne Do,-,35,1,,,,
36,-,K. J. Yesudas,Nee Oru Minnalai,-,36,1,,,,
37,up,ABBA,Take a Chance On Me,54,1,2,,,,
38,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,1,,,,
39,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),57,2,4,,,,
40,-,Marshmello & Kane Brown,One Thing Right,-,8,1,90,2019-10-06,16,2019-11-03
41,-,Haddaway,What Is Love,-,41,1,,,,
42,-,Britney Spears,Hot As Ice,-,42,1,,,,
43,-,Modjo,Lady (Hear Me Tonight),-,43,1,,,,
44,-,"Aamir Khan, Kajol, Sonu Nigam & Sunidhi Chauhan","Mere Haath Mein (From ""Fanaa"")",-,44,1,,,,
45,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,31,1,,,,
46,-,Cedric Gervais,Do It Tonight,-,18,1,,,,
47,-,Kazi Arindam,Kabhi Main Kahoon (Instrumental),-,47,1,,,,
48,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,48,1,,,,
49,-,ABBA,The Day Before You Came,-,19,1,,,,
50,-,ABBA,"Honey, Honey (Swedish Version)",-,50,1,,,,
51,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,2,,,,
52,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,52,1,,,,
53,up,Katy Perry,Never Really Over,71,3,4,79,2019-10-06,79,2019-10-06
54,down,Jess Glynne & Jax Jones,One Touch,33,16,2,,,,
55,-,Britney Spears,Showdown,-,55,1,,,,
56,-,Britney Spears,Deep In My Heart,-,56,1,,,,
57,-,Britney Spears,When I Found You,-,55,1,,,,
58,up,Britney Spears,Don't Let Me Be the Last to Know (Hex Hector Radio Mix),97,58,2,,,,
59,-,Britney Spears,Lucky,-,46,1,,,,
60,-,Coldplay,Careful Where You Stand,-,60,1,,,,
61,-,"Atif Aslam, Alka Yagnik & Pritam",Bakhuda Tumhi Ho (Remix),-,10,2,,,,
62,-,Coldplay,Yes,-,62,1,,,,
63,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,63,1,,,,
64,-,Bebe Rexha,I Got You,-,7,1,,,,
65,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,20,1,,,,
66,-,Elton John,Can You Feel the Love Tonight (Remastered),-,66,1,,,,
67,-,ABBA,Lay All Your Love On Me,-,7,1,,,,
68,-,ABBA,Angel Eyes,-,22,1,,,,
69,-,ABBA,I Am Just a Girl,-,31,1,,,,
70,-,アバ,イーグル (Long Version),-,70,1,,,,
71,-,ABBA,Tropical Loveland,-,45,1,,,,
72,-,Muzical Doctorz Sukh-E,Coka,-,62,1,,,,
73,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,2,,,,
74,down,KREAM & RANI,Go Somewhere (VIP Mix),34,11,2,,,,
75,-,Tommy James & The Shondells,Mony Mony,-,75,1,,,,
76,up,Elvis Presley & The Jordanaires,Surrender,94,31,2,,,,
77,-,Britney Spears,Cinderella,-,77,1,,,,
78,-,Ace of Base,The Sign,-,12,1,,,,
79,-,Britney Spears,Born to Make You Happy (Radio Edit),-,29,1,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,2,81,2020-02-09,81,2020-02-09
81,-,Britney Spears,Trouble For Me,-,81,1,,,,
82,-,Britney Spears,(Drop Dead) Beautiful [feat. Sabi],-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,2,,,,
84,-,Madhu Balakrishnan,Eeran Mizhiyode,-,84,1,,,,
85,-,Vaikom Vijayalekshmi,Karmakaanda Paalaazhi,-,85,1,,,,
86,-,Coldplay,Lovers in Japan / Reign of Love,-,86,1,,,,
87,-,Sheikh Maher Al Muaiqly,Luqman,-,87,1,,,,
88,down,Sukhwinder Singh & Jyotica Tangri,Nagene,17,7,4,,,,
89,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,17,1,,,,
90,-,5 Seconds of Summer,Youngblood,-,4,3,,,,
91,-,Elton John,Blue Eyes (Remastered),-,26,1,,,,
92,-,ABBA,Mamma Mia,-,61,1,,,,
93,-,ABBA,S.O.S.,-,5,2,,,,
94,-,ABBA,The Name of the Game,-,2,1,,,,
95,-,ABBA,Waterloo,-,2,1,,,,
96,-,ABBA,Intermezzo No. 1,-,14,1,,,,
97,-,ABBA,Soldiers,-,15,1,,,,
98,-,Shawn Mendes,Stitches,-,23,1,,,,
99,-,ABBA,"Hey, Hey Helen",-,39,1,,,,
100,-,Elton John,Big Dipper,-,53,2,,,,
