Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,108,,,,
2,up,Beyoncé,AMERICA HAS A PROBLEM,5,2,9,,,,
3,down,Taylor Swift,Cruel Summer,1,1,8,,,,
4,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,4,4,3,,,,
5,up,United Guitar Players,Faithfully (Instrumental Version),7,3,71,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,118,,,,
7,down,Post Malone,Mourning,3,3,17,,,,
8,up,United Guitar Players,I'll Be (Instrumental Version),25,3,71,,,,
9,up,Ulli Boegershausen,Beautiful,33,4,68,,,,
10,up,Guitar Tribute Players,I'm Not the Only One,28,4,73,,,,
11,up,The Instrumental Orchestra,Close to You,53,8,42,,,,
12,up,Miley Cyrus,Used To Be Young,50,3,2,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],84,8,12,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),60,14,6,,,,
15,up,Gabriella Quevedo,Wonderful Tonight,19,1,71,,,,
16,down,Guitar Tribute Players,Stay With Me,13,4,68,,,,
17,up,Arijit Singh,Bekhayali (Arijit Singh Version),22,1,110,94,2019-10-13,16,2020-06-28
18,down,John Standefer,It Might Be You,12,7,68,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,56,3,88,31,2019-10-06,23,2019-11-17
20,down,Pete Huttlinger,My Cherie Amour,16,4,74,,,,
21,up,United Guitar Players,Endless Love (Instrumental Version),21,2,76,,,,
22,up,Gabriella Quevedo,Time In a Bottle,24,5,70,,,,
23,up,Allen & Bright,You and Me (Instrumental),23,7,38,,,,
24,-,Roxane,Najma,-,6,1,,,,
25,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",17,2,74,,,,
26,up,Anne-Marie x Aitch,Psycho,27,1,38,,,,
27,up,The Instrumental Orchestra,Just the Way You Are,81,14,40,,,,
28,up,Orinoco Haven,Your Song,41,9,42,,,,
29,up,Beyoncé,BREAK MY SOUL,80,1,54,,,,
30,-,Highway 101,(Do You Love Me) Just Say Yes,-,30,4,,,,
31,down,Martin Ermen,Somewhere over the Rainbow,15,1,86,,,,
32,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,17,2,,,,
