Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,7,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,50,,,,
3,down,Nicky Youre & Dazy,Sunroof,2,1,6,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,59,,,,
5,up,The Kid LAROI,Thousand Miles,5,1,11,,,,
6,down,Beyoncé,BREAK MY SOUL,4,1,6,,,,
7,up,Adele,Oh My God,10,1,34,,,,
8,up,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",100,8,4,,,,
9,up,Glass Animals,Heat Waves,15,2,64,75,2021-02-28,71,2021-03-07
10,-,Atif Aslam,Lamhe (Remix),-,10,1,,,,
11,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,51,94,2019-10-13,16,2020-06-28
12,up,Lauv,All 4 Nothing (I'm So In Love),33,1,5,,,,
13,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),24,1,38,,,,
14,down,Lizzo,About Damn Time,8,3,8,,,,
15,up,Vishnu Vijay & Irfana,"Kannil Pettole (From ""Thallumaala"")",58,10,12,,,,
16,down,Em Beihold,Numb Little Bug,7,5,9,,,,
17,up,Guitar Tribute Players,I'm Not the Only One,87,4,19,,,,
18,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,67,81,2020-02-09,81,2020-02-09
19,up,Martin Ermen,Somewhere over the Rainbow,66,1,38,,,,
20,up,Pete Huttlinger,My Cherie Amour,44,4,20,,,,
21,down,イーグルス,How Long,12,12,41,,,,
22,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,39,,,,
23,-,Ed Sheeran,Shape of You,-,1,54,94,2020-01-05,94,2020-01-05
24,up,BTS,Life Goes On,29,7,35,3,2020-11-29,3,2020-11-29
25,up,Sreenath Bhasi & Sekhar Menon,"Ingattu Nokku (From ""Chattambi"")",79,25,3,,,,
26,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,3,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),70,22,19,,,,
28,-,Ulli Boegershausen,Beautiful,-,4,18,,,,
29,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,19,,,,
30,up,ABBA,"Knowing Me, Knowing You",54,2,93,,,,
31,-,John Standefer,It Might Be You,-,7,17,,,,
32,up,ABBA,Take a Chance On Me,34,1,119,,,,
33,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,17,1,,,,
34,-,Elvis Presley,Bridge Over Troubled Water,-,6,37,,,,
35,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),53,1,58,,,,
36,up,Harry Styles,Golden,47,1,82,61,2019-12-22,39,2020-12-13
37,down,Sia,Cheap Thrills (feat. Sean Paul),35,2,67,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,30,3,52,31,2019-10-06,23,2019-11-17
39,-,ABBA,I Have a Dream,-,5,97,,,,
40,down,Charlie Puth,Light Switch,18,1,26,,,,
41,down,Jocelyn B. Smith,If I Never Sing Another Song,28,8,23,,,,
42,-,BTS,Blue & Grey,-,31,11,26,2020-11-29,26,2020-11-29
43,-,Diljit Dosanjh,Peaches,-,43,1,,,,
44,down,OneRepublic,West Coast,20,3,8,,,,
45,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,20,,,,
46,up,United Guitar Players,I'll Be (Instrumental Version),69,3,17,,,,
47,down,Gabriella Quevedo,Wonderful Tonight,45,1,17,,,,
48,-,Eagles,Frail Grasp On the Big Picture,-,48,1,,,,
49,up,"Vishnu Vijay, Hrithik Jayakish, Neha Girish & Eshaan Sanil","Thallumaala Paattu (From ""Thallumaala"")",82,49,2,,,,
50,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,21,,,,
51,-,Guitar Tribute Players,Stay With Me,-,4,15,,,,
52,down,ABBA,Chiquitita,31,6,97,,,,
53,-,Gabriella Quevedo,Time In a Bottle,-,5,20,,,,
54,-,"Santhosh Hariharan, Vishnu Vijay, Muhsin Parari & Sreeraj","Ndaakkippaattu (From ""Thallumaala"")",-,54,1,,,,
55,-,No Doubt,Don't Speak,-,24,8,,,,
56,-,"Dawn Vincent, Shahabaz Aman & Soumya Ramakrishnan","Aadalodakam (From ""Nna Thaan Case Kodu"")",-,30,3,,,,
57,down,Swetha Mohan & A.R. Rahman,"Mannum Niranje (From ""Malayankunju"")",21,21,2,,,,
58,-,"Nithya Mammen, Sooraj Santhosh & Shaan Rahman","Aaromal (From ""Minnal Murali"")",-,58,1,,,,
59,down,ABBA,Waterloo,36,2,114,,,,
60,-,Shakira,"Whenever, Wherever",-,3,74,33,2020-02-09,33,2020-02-09
61,down,ABBA,Lay All Your Love On Me,48,7,98,,,,
62,-,Nelly Furtado,Say It Right,-,36,2,,,,
63,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,28,,,,
64,-,ABBA,Thank You for the Music,-,10,83,,,,
65,down,Ulli Boegershausen,I Swear,37,3,18,,,,
66,-,Marshmello & Anne-Marie,FRIENDS,-,3,47,,,,
67,-,ABBA,Voulez-Vous,-,3,96,,,,
68,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,1,8,,,,
69,-,ABBA,The Winner Takes It All,-,6,100,,,,
70,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,7,,,,
71,down,DNCE,Cake by the Ocean,23,5,35,,,,
72,-,Paul Simon,You Can Call Me Al,-,2,9,,,,
73,down,ABBA,Dancing Queen,38,2,110,,,,
74,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],51,18,11,,,,
75,-,Macy Gray,I Try,-,29,7,,,,
76,-,Kenny Loggins,Footloose,-,20,1,,,,
77,down,ABBA,Fernando,76,4,103,,,,
78,down,BTS,Not Today,13,6,28,,,,
79,-,Michael Jackson,Got to Be There (Single Version),-,66,1,,,,
80,-,Alanis Morissette,All I Really Want (2015 Remastered),-,80,1,,,,
81,-,"Kailas, Keshav Vinod & Sruthy Sivadas",Rithuragam,-,55,2,,,,
82,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,8,,,,
83,-,Five & Queen,We Will Rock You (Radio Edit),-,23,14,,,,
84,down,Måneskin,Beggin,17,1,48,,,,
85,-,BTS,Converse High,-,29,8,,,,
86,down,ABBA,The Name of the Game,77,2,98,,,,
87,-,ABBA,"Money, Money, Money",-,6,85,,,,
88,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,4,,,,
89,-,Joju George & Sanfeer K,Kallatharam,-,89,1,,,,
90,up,United Guitar Players,Endless Love (Instrumental Version),90,2,23,,,,
91,down,Ed Sheeran,Galway Girl,41,9,45,,,,
92,-,Selena Gomez & Marshmello,Wolves,-,5,45,,,,
93,-,Maroon 5,This Love,-,31,4,,,,
94,-,Swetha Ashok & Shaan Rahman,"Edukka Kaashayi (From ""Minnal Murali"")",-,62,3,,,,
95,-,ABBA,S.O.S.,-,5,83,,,,
96,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,8,87,,,,
97,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,4,3,,,,
98,-,ABBA,Dum Dum Diddle,-,15,73,,,,
99,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,51,1,,,,
100,down,ABBA,If It Wasn't for the Nights,63,16,48,,,,
