Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Light Switch,4,1,5,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,27,,,,
3,up,Julie London,(I Love You and) Don't You Forget It,3,1,9,,,,
4,up,Glass Animals,Heat Waves,9,2,44,75,2021-02-28,71,2021-03-07
5,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],1,1,10,,,,
6,-,Nikos Vertis,Mono Gia Sena (Live),-,6,1,,,,
7,down,Adele,Oh My God,6,1,11,,,,
8,down,Harry Styles,Golden,5,1,68,61,2019-12-22,39,2020-12-13
9,up,Måneskin,Beggin,20,1,28,,,,
10,down,Martin Ermen,Somewhere over the Rainbow,8,1,16,,,,
11,up,88rising & BIBI,The Weekend,68,11,4,,,,
12,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),17,1,37,,,,
13,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,69,52,2019-12-15,22,2020-02-02
14,up,Shakira,"Whenever, Wherever",43,3,64,33,2020-02-09,33,2020-02-09
15,up,Arijit Singh,Bekhayali (Arijit Singh Version),26,1,28,94,2019-10-13,16,2020-06-28
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,1,36,,,,
17,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",69,2,8,,,,
18,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,18,3,,,,
19,up,United Guitar Players,Endless Love (Instrumental Version),42,2,8,,,,
20,down,Doja Cat,Woman,19,1,22,,,,
21,down,BTS,Life Goes On,18,7,20,3,2020-11-29,3,2020-11-29
22,down,BTS,Not Today,10,6,19,,,,
23,down,The Chainsmokers,High,15,8,3,,,,
24,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),16,1,17,,,,
25,-,BTS,Begin,-,25,4,,,,
26,-,Ellie Goulding,Burn,-,2,15,,,,
27,up,John Standefer,It Might Be You,52,7,4,,,,
28,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,12,,,,
29,-,Ace of Base,The Sign,-,12,12,,,,
30,-,Harry Styles,Adore You,-,1,64,24,2019-12-08,6,2020-04-19
31,-,BTS,Filter,-,16,10,50,2020-02-23,50,2020-02-23
32,-,BTS,HOME,-,32,6,,,,
33,up,Gabriella Quevedo,Time In a Bottle,79,5,7,,,,
34,-,BTS,Respect,-,24,11,,,,
35,up,Ulli Boegershausen,Beautiful,94,4,8,,,,
36,-,BTS,Singularity,-,36,9,,,,
37,down,イーグルス,How Long,21,12,25,,,,
38,-,ABBA,Fernando,-,4,80,,,,
39,down,Ulli Boegershausen,I Swear,23,3,5,,,,
40,-,BTS,Butterfly (alternative mix),-,40,7,,,,
41,-,Labrinth,Earthquake (Full Version) [feat. Tinie Tempah],-,41,3,,,,
42,-,Shahabaz Aman,Mizhiyil,-,17,27,,,,
43,up,BTS,Autumn Leaves,54,7,25,,,,
44,down,Gabriella Quevedo,Wonderful Tonight,25,1,4,,,,
45,-,ABBA,Does Your Mother Know,-,5,69,,,,
46,-,BTS,Tomorrow,-,35,10,,,,
47,-,OneRepublic,Counting Stars,-,4,36,,,,
48,up,Mabel,Don't Call Me Up,51,3,30,95,2019-10-13,95,2019-10-13
49,-,BTS,Come Back Home,-,9,16,,,,
50,-,The Wanted,Glad You Came,-,11,19,,,,
51,-,防弾少年団,IF I RULED THE WORLD,-,49,10,,,,
52,down,Anitta,Boys Don't Cry,14,14,2,,,,
53,-,Guitar Tribute Players,Stay With Me,-,4,4,,,,
54,-,ABBA,Chiquitita,-,6,74,,,,
55,up,ABBA,One of Us,82,9,86,,,,
56,down,Orinoco Haven,Your Song,24,9,2,,,,
57,down,BTS,Your eyes tell,29,26,12,,,,
58,-,BTS,Best of Me,-,17,6,,,,
59,down,United Guitar Players,Faithfully (Instrumental Version),34,3,8,,,,
60,-,New Radicals,You Get What You Give,-,6,5,,,,
61,-,Backstreet Boys,Larger Than Life,-,61,5,,,,
62,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),78,8,66,,,,
63,down,Guitar Tribute Players,I'm Not the Only One,36,4,5,,,,
64,down,Orinoco Haven,More Than Words,39,10,4,,,,
65,-,Five & Queen,We Will Rock You (Radio Edit),-,23,11,,,,
66,-,BTS,21st Century Girl,-,27,6,,,,
67,down,Pete Huttlinger,My Cherie Amour,37,4,5,,,,
68,-,BTS,Pied Piper,-,33,9,,,,
69,-,Led Zeppelin,The Song Remains the Same,-,9,31,,,,
70,-,BTS,DNA,-,38,9,,,,
71,-,BTS,Silver Spoon,-,43,9,,,,
72,-,BTS,Love Maze,-,49,9,,,,
73,-,Eagles,No More Cloudy Days,-,73,2,,,,
74,-,Lighthouse Family,High (Full Length Version),-,26,2,,,,
75,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,3,,,,
76,-,防弾少年団,COFFEE,-,43,10,,,,
77,-,BTS,Moon,-,34,9,88,2020-02-23,62,2020-03-01
78,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",28,1,8,,,,
79,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),46,2,5,,,,
80,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,21,10,,,,
81,-,MØ,Final Song,-,26,3,,,,
82,-,BTS,DNA,-,38,9,,,,
83,-,BTS,Go Go,-,11,8,,,,
84,down,The Instrumental Orchestra,Wonderful Tonight,63,8,6,,,,
85,down,Ckay,Love Nwantiti (Ah Ah Ah),22,22,8,,,,
86,-,BTS,Awake,-,38,8,,,,
87,-,BTS,Paradise,-,20,11,,,,
88,-,BTS,THE STARS,-,16,18,,,,
89,down,Jocelyn B. Smith,If I Never Sing Another Song,30,8,12,,,,
90,-,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",-,9,10,,,,
91,-,ABBA,I Have a Dream,-,5,75,,,,
92,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,49,,,,
93,-,ZZ Top,Cheap Sunglasses,-,93,1,,,,
94,-,Olivia Newton-John,It'll Be Me,-,13,4,,,,
95,-,Ava Max,Sweet but Psycho,-,2,85,77,2019-10-06,77,2019-10-06
96,-,BTS,Stigma,-,60,1,,,,
97,-,イン・シンク,星に願いを,-,47,1,,,,
98,-,The Piano Guys,What Makes You Beautiful,-,14,2,,,,
99,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,60,13,2,,,,
100,down,BTS,Like,86,48,9,,,,
