Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,13,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),7,1,18,52,2019-12-15,22,2020-02-02
3,up,Harry Styles,Watermelon Sugar,13,1,4,85,2019-11-17,2,2020-08-23
4,up,Maroon 5,Memories,14,1,34,36,2019-10-06,2,2019-11-17
5,-,Black Theama,Loon Elkakaw,-,5,1,,,,
6,-,Wama,Fatouma,-,6,1,,,,
7,up,Ava Max,Sweet but Psycho,44,2,27,77,2019-10-06,77,2019-10-06
8,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),2,1,30,43,2019-10-13,39,2019-11-10
9,up,Maroon 5,Wait,29,9,13,,,,
10,down,Noah Cyrus & Leon Bridges,July,3,3,8,,,,
11,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),8,1,33,,,,
12,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,6,8,,,,
13,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,5,18,,,,
14,up,Marshmello & Anne-Marie,FRIENDS,52,3,10,,,,
15,down,Harry Styles,Adore You,6,1,25,24,2019-12-08,6,2020-04-19
16,up,Jonas Brothers,Only Human,30,2,25,42,2019-10-06,27,2019-11-03
17,up,Sam Smith & Normani,Dancing with a Stranger,22,12,19,51,2019-10-06,51,2019-10-06
18,down,5 Seconds of Summer,Youngblood,4,4,26,,,,
19,down,Lauv & Troye Sivan,i'm so tired...,10,8,15,,,,
20,up,Bruno Mars,Locked Out of Heaven,97,10,11,,,,
21,up,Bruno Mars,That’s What I Like,39,13,10,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,1,16,1,2019-10-06,1,2019-10-06
23,-,The Script,Superheroes,-,19,4,,,,
24,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,24,1,,,,
25,up,Dua Lipa & BLACKPINK,Kiss and Make Up,56,6,26,,,,
26,-,Kesha,TiK ToK,-,5,8,,,,
27,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,1,,,,
28,-,Bappi Lahiri,Dil Mein Ho Tum,-,28,1,,,,
29,-,Ellie Goulding,Burn,-,2,1,,,,
30,down,Jonas Brothers,Sucker,15,2,33,32,2019-10-06,32,2019-10-06
31,-,Anne-Marie,2002,-,5,17,,,,
32,-,Trevor Daniel,Falling,-,3,13,61,2019-11-24,14,2020-01-05
33,up,Sia,Cheap Thrills (feat. Sean Paul),38,2,20,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,24,3,27,31,2019-10-06,23,2019-11-17
35,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,41,4,29,,,,
36,up,Usher,More (RedOne Jimmy Joker Remix),68,13,2,,,,
37,up,MAGIC!,Rude,76,19,11,,,,
38,-,Elvis Presley,I've Lost You,-,13,5,,,,
39,down,Justin Bieber & BloodPop®,Friends,26,5,25,,,,
40,-,Alireza Talischi,Zendegi Joonam,-,33,4,,,,
41,down,Noah Cyrus,July,25,2,18,,,,
42,up,Dua Lipa,New Rules,95,5,4,,,,
43,down,Bon Jovi,It's My Life,35,12,9,,,,
44,-,Ed Sheeran,Galway Girl,-,9,13,,,,
45,up,The Goo Goo Dolls,Iris (Live),100,45,4,,,,
46,down,Sam Smith,How Do You Sleep?,17,1,19,8,2019-10-06,6,2019-10-13
47,-,Siavash,Aziz Del,-,47,3,,,,
48,-,Karthik,Vaanaville,-,18,8,,,,
49,up,Elvis Presley,Bridge Over Troubled Water,64,6,12,,,,
50,-,Bruno Mars,Grenade,-,42,3,,,,
51,up,Maroon 5,Sugar,55,11,7,,,,
52,up,Maren Morris & Hozier,The Bones (with Hozier),70,12,4,94,2019-10-06,51,2019-10-13
53,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",5,4,20,,,,
54,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),66,17,10,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,30,5,,,,
56,down,Zara Larsson,Lush Life (Acoustic Version),21,7,2,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),18,11,17,,,,
58,-,Ebi,Jahaan Bedoone To,-,32,1,,,,
59,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,43,2,18,,,,
60,up,Taylor Swift,The Man,80,24,7,72,2020-03-08,72,2020-03-08
61,down,Selena Gomez & Marshmello,Wolves,33,5,23,,,,
62,-,Party Tyme Karaoke,One Dance (Made Popular By Drake ft. Kyla & Wizkid) [Karaoke Version],-,62,1,,,,
63,-,ABBA,Lay All Your Love On Me,-,7,11,,,,
64,down,Justin Jesso & Nina Nesbitt,Let it Be Me,12,9,18,,,,
65,-,Elvis Presley,Rock-A-Hula Baby,-,17,7,,,,
66,-,Bebe Rexha,I'm a Mess,-,9,11,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,21,2,,,,
68,-,ABBA,Take a Chance On Me,-,1,16,,,,
69,-,The Foundations,Build Me Up Buttercup,-,7,1,,,,
70,-,Sonny & Cher,Little Man,-,67,2,,,,
71,-,Rihanna,Where Have You Been,-,6,1,,,,
72,up,ABBA,The Winner Takes It All,75,6,11,,,,
73,-,ABBA,Tropical Loveland,-,45,8,,,,
74,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,8,7,,,,
75,down,SB19,Alab (Burning),36,9,3,,,,
76,up,Justin Timberlake,Cry Me a River,86,28,7,,,,
77,down,ABBA,Eagle (Short Version),71,9,7,,,,
78,-,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),-,55,1,,,,
79,-,ABBA,I Let the Music Speak,-,26,8,,,,
80,-,Ed Sheeran,Shape of You,-,1,16,94,2020-01-05,94,2020-01-05
81,-,Edwin McCain,I'll Be,-,21,1,,,,
82,down,Coldplay,Viva La Vida,19,5,10,,,,
83,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,11,,,,
84,-,ABBA,Fernando,-,4,7,,,,
85,-,Elvis Presley,Rags to Riches,-,11,7,,,,
86,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,15,,,,
87,-,Shakira,"Whenever, Wherever",-,3,12,33,2020-02-09,33,2020-02-09
88,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,2,,,,
89,-,David Bowie,The Jean Genie (Single Mix) [2014 Remastered Version],-,89,1,,,,
90,-,ABBA,Me and I,-,11,8,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),62,22,9,,,,
92,down,Sia,The Greatest (feat. Kendrick Lamar),50,20,6,,,,
93,-,Moein,Safar,-,93,1,,,,
94,-,Fairground Attraction,Perfect,-,94,1,,,,
95,-,Sean Paul,Get Busy,-,28,2,,,,
96,-,Fereydoun Asraei,Ey Eshgh,-,24,5,,,,
97,-,ABBA,Does Your Mother Know,-,5,6,,,,
98,-,Baha Men,Who Let the Dogs Out,-,98,1,,,,
99,-,Simon & Garfunkel,Baby Driver,-,99,1,,,,
100,-,Elvis Presley,Bossa Nova Baby (Viva Mix),-,42,1,,,,
