Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),1,1,7,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,73,,,,
3,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),40,4,8,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,1,20,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,82,,,,
7,down,Meghan Trainor,Made You Look,6,6,7,,,,
8,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,2,9,,,,
9,-,Kate Bush,Running Up That Hill (A Deal With God),-,9,1,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,74,94,2019-10-13,16,2020-06-28
11,up,Beyoncé,BREAK MY SOUL,16,1,23,,,,
12,up,Lauv,All 4 Nothing (I'm So In Love),38,1,28,,,,
13,up,Nicky Youre & Dazy,Sunroof,14,1,29,,,,
14,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),17,1,58,,,,
15,up,Lizzo,About Damn Time,41,3,27,,,,
16,down,John Standefer,It Might Be You,12,7,36,,,,
17,up,ABBA,Take a Chance On Me,23,1,142,,,,
18,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",15,2,41,,,,
19,up,ABBA,Eagle (Short Version),78,9,84,,,,
20,-,Charlie Puth,Light Switch,-,1,32,,,,
21,-,KAROL G & Ovy On the Drums,CAIRO,-,6,3,,,,
22,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",43,1,39,,,,
23,up,Pete Huttlinger,My Cherie Amour,31,4,40,,,,
24,up,ABBA,Chiquitita,27,6,120,,,,
25,down,United Guitar Players,I'll Be (Instrumental Version),22,3,38,,,,
26,down,Jocelyn B. Smith,If I Never Sing Another Song,18,8,34,,,,
27,down,Gabriella Quevedo,Time In a Bottle,9,5,40,,,,
28,down,Elvis Presley,Bridge Over Troubled Water,24,6,56,,,,
29,-,Anne-Marie x Aitch,Psycho,-,1,2,,,,
30,down,Ulli Boegershausen,Beautiful,21,4,36,,,,
31,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),42,2,41,,,,
32,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,78,,,,
33,down,ABBA,Waterloo,28,2,137,,,,
34,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,15,1,,,,
35,down,OneRepublic,I Ain’t Worried (Acoustic),11,1,5,,,,
36,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,13,,,,
37,-,Glass Animals,Heat Waves,-,2,81,75,2021-02-28,71,2021-03-07
38,up,The Instrumental Orchestra,Just the Way You Are,50,14,17,,,,
39,-,Orinoco Haven,More Than Words,-,10,26,,,,
40,down,Guitar Tribute Players,Stay With Me,19,4,36,,,,
41,up,The Instrumental Orchestra,We've Only Just Begun,76,8,19,,,,
42,down,United Guitar Players,Endless Love (Instrumental Version),29,2,44,,,,
43,up,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),90,25,37,,,,
44,up,Bob Luman,Lonely Women Make Good Lovers,91,42,6,,,,
45,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,26,1,18,,,,
46,down,Ulli Boegershausen,I Swear,8,3,37,,,,
47,up,ABBA,"Another Town, Another Train",56,7,100,,,,
48,down,United Guitar Players,Faithfully (Instrumental Version),20,3,39,,,,
49,-,Justin Timberlake,SexyBack,-,19,10,,,,
50,down,ABBA,"Knowing Me, Knowing You",25,2,113,,,,
51,down,ABBA,Fernando,48,4,124,,,,
52,up,ABBA,The Name of the Game,55,2,114,,,,
53,up,ABBA,Dum Dum Diddle,99,15,84,,,,
54,up,Ahmed Zaeem,Agbak,92,19,2,,,,
55,down,イーグルス,How Long,47,12,54,,,,
56,-,ABBA,The Winner Takes It All,-,6,116,,,,
57,up,Ed Sheeran,Shape of You,70,1,72,94,2020-01-05,94,2020-01-05
58,up,Clementine,星に願いを,64,7,15,,,,
59,up,ABBA,Voulez-Vous,59,3,103,,,,
60,up,Led Zeppelin,The Song Remains the Same,98,9,49,,,,
61,down,Pete Huttlinger,Overjoyed,35,3,20,,,,
62,down,Guitar Tribute Players,I'm Not the Only One,13,4,40,,,,
63,down,Gabriella Quevedo,Wonderful Tonight,45,1,39,,,,
64,-,ABBA,As Good As New,-,29,36,,,,
65,down,ABBA,Dancing Queen,62,2,132,,,,
66,-,ABBA,I Have a Dream,-,5,109,,,,
67,down,The Instrumental Orchestra,Close to You,33,8,16,,,,
68,up,ABBA,One of Us,71,9,123,,,,
69,down,ABBA,"Money, Money, Money",53,6,92,,,,
70,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,11,,,,
71,down,The Instrumental Orchestra,Your Song,69,12,5,,,,
72,up,ABBA,Lay All Your Love On Me,72,7,108,,,,
73,-,ABBA,Ring Ring,-,19,50,,,,
74,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),46,8,99,,,,
75,down,Martin Ermen,Somewhere over the Rainbow,44,1,55,,,,
76,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,2,,,,
77,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),36,1,80,,,,
78,-,Elvis Presley,I've Lost You,-,13,23,,,,
79,-,Garsha Rezaei,Chesh to Chesh,-,18,6,,,,
80,-,Rihanna,Love on the Brain,-,80,1,,,,
81,-,Cliff Richard,Honky Tonk Angel (2001 Remastered Version),-,60,2,,,,
82,up,ABBA,The Day Before You Came,85,19,69,,,,
83,down,ABBA,Super Trouper,52,1,103,,,,
84,-,Mansour,Dooneh Dooneh,-,84,1,,,,
85,-,ABBA,Tropical Loveland,-,45,34,,,,
86,-,Michael Bublé,Haven't Met You Yet,-,54,6,,,,
87,-,Michael Bublé,I Believe in You,-,49,4,,,,
88,down,The Instrumental Orchestra,Wonderful Tonight,58,8,24,,,,
89,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,30,13,15,,,,
90,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,90,1,,,,
91,down,ABBA,Does Your Mother Know,61,5,100,,,,
92,down,ABBA,S.O.S.,89,5,95,,,,
93,-,Fatboy Slim,Praise You,-,3,1,,,,
94,down,Orinoco Haven,Your Song,51,9,20,,,,
95,-,ABBA,King Kong Song,-,49,18,,,,
96,-,The Piano Guys,What Makes You Beautiful,-,14,13,,,,
97,-,Farzad Farzin,Ki Mitooneh ( کی میتونه ),-,97,1,,,,
98,-,Rajesh Murugesan & Vijay Yesudas,Thanne Thanne,-,98,1,,,,
99,-,ABBA,Slipping Through My Fingers,-,24,31,,,,
100,-,ABBA,Me and Bobby and Bobby's Brother,-,60,11,,,,
