Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,4,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,132,,,,
3,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",18,2,98,,,,
4,up,Ulli Boegershausen,Beautiful,11,4,91,,,,
5,down,Justin Timberlake,Selfish,3,2,4,,,,
6,up,United Guitar Players,Faithfully (Instrumental Version),6,3,95,,,,
7,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),76,3,10,,,,
8,down,United Guitar Players,I'll Be (Instrumental Version),4,3,95,,,,
9,up,Dua Lipa,Training Season,25,9,2,,,,
10,down,Taylor Swift,Cruel Summer,9,1,32,,,,
11,up,Pete Huttlinger,My Cherie Amour,14,4,98,,,,
12,down,Allen & Bright,You and Me (Instrumental),7,7,62,,,,
13,up,Gabriella Quevedo,Time In a Bottle,17,5,94,,,,
14,down,United Guitar Players,Endless Love (Instrumental Version),10,2,100,,,,
15,up,Guitar Tribute Players,I'm Not the Only One,16,4,97,,,,
16,up,The Instrumental Orchestra,Wonderful Tonight,62,8,70,,,,
17,up,Tfresh David,Tate McRae Greedy,20,10,5,,,,
18,up,Orinoco Haven,Your Song,32,9,62,,,,
19,down,Gabriella Quevedo,Wonderful Tonight,5,1,95,,,,
20,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),26,1,110,,,,
21,down,John Standefer,It Might Be You,19,7,90,,,,
22,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),21,2,95,,,,
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,48,1,142,,,,
24,up,Orinoco Haven,More Than Words,92,10,71,,,,
25,down,Elvis Presley,Bridge Over Troubled Water,24,6,95,,,,
26,up,Frank Sinatra,I'm Gonna Live Till I Die,89,7,23,,,,
27,-,Billy Dean,If There Hadn't Been You,-,19,14,,,,
28,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",12,1,94,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,4,62,,,,
30,up,Wildlife,Too Much Heaven,31,5,46,,,,
31,up,The Instrumental Orchestra,Your Song,36,12,40,,,,
32,up,ABBA,Take a Chance On Me,37,1,195,,,,
33,down,Guitar Tribute Players,Stay With Me,8,4,92,,,,
34,down,Tate McRae,exes,15,15,5,,,,
35,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,35,,,,
36,up,Pete Huttlinger,Overjoyed,38,3,56,,,,
37,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,149,,,,
38,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,43,,,,
39,up,Tyla,Truth or Dare,52,31,7,,,,
40,down,Ulli Boegershausen,I Swear,13,3,94,,,,
41,up,ABBA,Dancing Queen,50,2,172,,,,
42,down,ABBA,Voulez-Vous,40,3,148,,,,
43,-,Bruno Mars,24K Magic,-,5,54,,,,
44,up,Kenny G,The Way You Look Tonight,61,44,5,,,,
45,down,The Instrumental Orchestra,We've Only Just Begun,23,8,59,,,,
46,up,ABBA,Lay All Your Love On Me,55,7,144,,,,
47,-,Ariana Grande,"yes, and?",-,42,3,,,,
48,-,Kenny G,You're Beautiful,-,27,8,,,,
49,-,Maher jah,Ya Ward,-,11,15,,,,
50,down,The Instrumental Orchestra,Close to You,22,8,65,,,,
51,down,Arijit Singh,Bekhayali (Arijit Singh Version),41,1,134,94,2019-10-13,16,2020-06-28
52,-,Adam,Lamma Bheb,-,52,1,,,,
53,down,The Instrumental Orchestra,Just the Way You Are,35,14,60,,,,
54,up,Adam,Hada Aaref,73,1,19,,,,
55,down,The Instrumental Orchestra,How Deep Is Your Love,54,6,58,,,,
56,down,ABBA,Chiquitita,43,6,164,,,,
57,down,The Piano Guys,What Makes You Beautiful,29,14,49,,,,
58,-,ABBA,The Winner Takes It All,-,6,147,,,,
59,up,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),77,19,11,,,,
60,-,Burt Bacharach,What the World Needs Now Is Love,-,60,1,,,,
61,-,Des'ree,You Gotta Be,-,28,7,,,,
62,up,ABBA,Thank You for the Music,74,10,124,,,,
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,62,,,,
64,up,Taylor Swift,Eyes Open (Taylor's Version),97,64,3,,,,
65,down,Taylor Swift,22 (Taylor's Version),56,56,2,,,,
66,down,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),53,53,6,,,,
67,-,Iron Maiden,Run to the Hills,-,19,23,,,,
68,up,P!nk,True Love (feat. Lily Allen),68,1,12,,,,
69,down,Hussein Al Deek,Ehtirami,63,33,10,,,,
70,down,Taylor Swift,You Need To Calm Down,45,5,29,44,2019-10-06,44,2019-10-06
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,58,71,2020-02-09,71,2020-02-09
72,-,Taylor Swift,Call It What You Want,-,55,5,,,,
73,-,Rihanna,Only Girl (In the World),-,1,57,,,,
74,-,George Strait,I Just Want to Dance With You,-,7,18,,,,
75,-,Jordin Sparks & Chris Brown,No Air,-,75,3,,,,
76,down,Taylor Swift,Hits Different,65,65,4,,,,
77,down,Taylor Swift,Wildest Dreams (Taylor's Version),59,37,4,,,,
78,-,Elvis Presley,There's Always Me,-,78,1,,,,
79,down,Kenny G,The Way We Were,69,54,7,,,,
80,-,ABBA,Little Things,-,7,54,,,,
81,-,Depeche Mode,Enjoy the Silence,-,74,1,,,,
82,-,The Jacksons,Can You Feel It (Single Version),-,27,10,,,,
83,down,ABBA,"Money, Money, Money",57,6,123,,,,
84,-,Elvis Presley,I've Lost You,-,13,25,,,,
85,down,Paul Russell,Lil Boo Thang,34,30,6,,,,
86,-,Spandau Ballet,True,-,1,6,,,,
87,up,Depeche Mode,Dream On,96,87,3,,,,
88,-,Madonna,Into the Groove,-,44,6,,,,
89,-,テイラー・スウィフト,Shake It Off,-,18,9,,,,
90,down,BTS,Life Goes On,81,7,69,3,2020-11-29,3,2020-11-29
91,-,Martin Ermen,Somewhere over the Rainbow,-,1,102,,,,
92,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,34,,,,
93,-,ABBA,If It Wasn't for the Nights,-,16,63,,,,
94,-,Adele,Set Fire to the Rain,-,30,11,,,,
95,down,Taylor Swift,All Of The Girls You Loved Before,72,72,3,,,,
96,-,Charlie Puth,Light Switch,-,1,36,,,,
97,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,45,7,,,,
98,-,Teddy Swims,Lose Control,-,73,1,,,,
99,-,Phil Collins,Wear My Hat (2016 Remastered),-,39,4,,,,
100,-,The Cardigans,Lovefool,-,39,8,,,,
